2019-04-26 03:00:00+00:00,InfoPlusPIS,,289
2019-04-26 04:00:00+00:00,InfoPlusPIS,,490
2019-04-26 05:00:00+00:00,InfoPlusPIS,,42
2019-04-26 06:00:00+00:00,InfoPlusPIS,,417
2019-04-26 07:00:00+00:00,InfoPlusPIS,,283
2019-04-26 09:00:00+00:00,InfoPlusPIS,,435
2019-04-26 10:00:00+00:00,InfoPlusPIS,,256
2019-04-26 11:00:00+00:00,InfoPlusPIS,,466
2019-04-26 12:00:00+00:00,InfoPlusPIS,,325
2019-04-26 13:00:00+00:00,InfoPlusPIS,,125
2019-04-26 14:00:00+00:00,InfoPlusPIS,,431
2019-04-26 15:00:00+00:00,InfoPlusPIS,,153
2019-04-26 17:00:00+00:00,InfoPlusPIS,,56
2019-04-26 19:00:00+00:00,InfoPlusPIS,,44
2019-04-26 20:00:00+00:00,InfoPlusPIS,,143
2019-04-26 21:00:00+00:00,InfoPlusPIS,,94
2019-04-26 22:00:00+00:00,InfoPlusPIS,,48
2019-04-26 23:00:00+00:00,InfoPlusPIS,,3
2019-04-27 00:00:00+00:00,InfoPlusPIS,,26
