2019-04-15 03:00:00+00:00,InfoPlusTRB,,901
2019-04-15 04:00:00+00:00,InfoPlusTRB,,507
2019-04-15 05:00:00+00:00,InfoPlusTRB,,498
2019-04-15 06:00:00+00:00,InfoPlusTRB,,322
2019-04-15 07:00:00+00:00,InfoPlusTRB,,794
2019-04-15 08:00:00+00:00,InfoPlusTRB,,587
2019-04-15 09:00:00+00:00,InfoPlusTRB,,175
2019-04-15 10:00:00+00:00,InfoPlusTRB,,105
2019-04-15 11:00:00+00:00,InfoPlusTRB,,1230
2019-04-15 12:00:00+00:00,InfoPlusTRB,,1601
2019-04-15 13:00:00+00:00,InfoPlusTRB,,716
2019-04-15 14:00:00+00:00,InfoPlusTRB,,480
2019-04-15 21:00:00+00:00,InfoPlusTRB,,501
