2019-04-03 03:00:00+00:00,InfoPlusPIS,,619
2019-04-03 04:00:00+00:00,InfoPlusPIS,,241
2019-04-03 05:00:00+00:00,InfoPlusPIS,,94
2019-04-03 06:00:00+00:00,InfoPlusPIS,,214
2019-04-03 07:00:00+00:00,InfoPlusPIS,,308
2019-04-03 08:00:00+00:00,InfoPlusPIS,,389
2019-04-03 09:00:00+00:00,InfoPlusPIS,,694
2019-04-03 10:00:00+00:00,InfoPlusPIS,,217
2019-04-03 11:00:00+00:00,InfoPlusPIS,,312
2019-04-03 12:00:00+00:00,InfoPlusPIS,,360
2019-04-03 13:00:00+00:00,InfoPlusPIS,,188
2019-04-03 14:00:00+00:00,InfoPlusPIS,,146
2019-04-03 15:00:00+00:00,InfoPlusPIS,,143
2019-04-03 18:00:00+00:00,InfoPlusPIS,,422
