2019-04-03 02:00:00+00:00,KV6posinfo,,8352
2019-04-03 03:00:00+00:00,KV6posinfo,,22941
2019-04-03 04:00:00+00:00,KV6posinfo,,39931
2019-04-03 05:00:00+00:00,KV6posinfo,,50400
2019-04-03 06:00:00+00:00,KV6posinfo,,45618
2019-04-03 07:00:00+00:00,KV6posinfo,,42517
2019-04-03 08:00:00+00:00,KV6posinfo,,44767
2019-04-03 09:00:00+00:00,KV6posinfo,,45460
2019-04-03 10:00:00+00:00,KV6posinfo,,45771
2019-04-03 11:00:00+00:00,KV6posinfo,,52909
2019-04-03 12:00:00+00:00,KV6posinfo,,54817
2019-04-03 13:00:00+00:00,KV6posinfo,,56748
2019-04-03 14:00:00+00:00,KV6posinfo,,57733
2019-04-03 15:00:00+00:00,KV6posinfo,,58631
2019-04-03 16:00:00+00:00,KV6posinfo,,53301
2019-04-03 17:00:00+00:00,KV6posinfo,,44309
2019-04-03 18:00:00+00:00,KV6posinfo,,39312
2019-04-03 19:00:00+00:00,KV6posinfo,,38296
2019-04-03 20:00:00+00:00,KV6posinfo,,37472
2019-04-03 21:00:00+00:00,KV6posinfo,,36204
2019-04-03 22:00:00+00:00,KV6posinfo,,30204
2019-04-03 23:00:00+00:00,KV6posinfo,,13786
2019-04-04 00:00:00+00:00,KV6posinfo,,5686
2019-04-04 01:00:00+00:00,KV6posinfo,,6313
2019-04-04 02:00:00+00:00,KV6posinfo,,3
