2019-04-19 02:00:00+00:00,InfoPlusDAS,,793
2019-04-19 03:00:00+00:00,InfoPlusDAS,,3983
2019-04-19 04:00:00+00:00,InfoPlusDAS,,8173
2019-04-19 05:00:00+00:00,InfoPlusDAS,,9436
2019-04-19 06:00:00+00:00,InfoPlusDAS,,11517
2019-04-19 07:00:00+00:00,InfoPlusDAS,,10683
2019-04-19 08:00:00+00:00,InfoPlusDAS,,10015
2019-04-19 09:00:00+00:00,InfoPlusDAS,,9955
2019-04-19 10:00:00+00:00,InfoPlusDAS,,9768
2019-04-19 11:00:00+00:00,InfoPlusDAS,,10017
2019-04-19 12:00:00+00:00,InfoPlusDAS,,9919
2019-04-19 13:00:00+00:00,InfoPlusDAS,,10491
2019-04-19 14:00:00+00:00,InfoPlusDAS,,10915
2019-04-19 15:00:00+00:00,InfoPlusDAS,,11325
2019-04-19 16:00:00+00:00,InfoPlusDAS,,10203
2019-04-19 17:00:00+00:00,InfoPlusDAS,,9681
2019-04-19 18:00:00+00:00,InfoPlusDAS,,7990
2019-04-19 19:00:00+00:00,InfoPlusDAS,,7747
2019-04-19 20:00:00+00:00,InfoPlusDAS,,7422
2019-04-19 21:00:00+00:00,InfoPlusDAS,,6887
2019-04-19 22:00:00+00:00,InfoPlusDAS,,4319
2019-04-19 23:00:00+00:00,InfoPlusDAS,,1273
2019-04-20 00:00:00+00:00,InfoPlusDAS,,200
2019-04-20 01:00:00+00:00,InfoPlusDAS,,58
