2019-04-02 02:00:00+00:00,ArNuRIT,,26
2019-04-02 03:00:00+00:00,ArNuRIT,,301
2019-04-02 04:00:00+00:00,ArNuRIT,,866
2019-04-02 05:00:00+00:00,ArNuRIT,,1055
2019-04-02 06:00:00+00:00,ArNuRIT,,1356
2019-04-02 07:00:00+00:00,ArNuRIT,,1352
2019-04-02 08:00:00+00:00,ArNuRIT,,1253
2019-04-02 09:00:00+00:00,ArNuRIT,,1210
2019-04-02 10:00:00+00:00,ArNuRIT,,1188
2019-04-02 11:00:00+00:00,ArNuRIT,,1264
2019-04-02 12:00:00+00:00,ArNuRIT,,1301
2019-04-02 13:00:00+00:00,ArNuRIT,,1315
2019-04-02 14:00:00+00:00,ArNuRIT,,1261
2019-04-02 15:00:00+00:00,ArNuRIT,,1315
2019-04-02 16:00:00+00:00,ArNuRIT,,1390
2019-04-02 17:00:00+00:00,ArNuRIT,,1358
2019-04-02 18:00:00+00:00,ArNuRIT,,1303
2019-04-02 19:00:00+00:00,ArNuRIT,,1254
2019-04-02 20:00:00+00:00,ArNuRIT,,1137
2019-04-02 21:00:00+00:00,ArNuRIT,,1072
2019-04-02 22:00:00+00:00,ArNuRIT,,934
2019-04-02 23:00:00+00:00,ArNuRIT,,179
2019-04-03 00:00:00+00:00,ArNuRIT,,29
2019-04-03 01:00:00+00:00,ArNuRIT,,25
