2019-04-30 02:00:00+00:00,OVFiets,,21451
2019-04-30 03:00:00+00:00,OVFiets,,19439
2019-04-30 04:00:00+00:00,OVFiets,,21038
2019-04-30 05:00:00+00:00,OVFiets,,19291
2019-04-30 06:00:00+00:00,OVFiets,,22333
2019-04-30 07:00:00+00:00,OVFiets,,19752
2019-04-30 08:00:00+00:00,OVFiets,,20250
2019-04-30 09:00:00+00:00,OVFiets,,21190
2019-04-30 10:00:00+00:00,OVFiets,,19130
2019-04-30 11:00:00+00:00,OVFiets,,20682
2019-04-30 12:00:00+00:00,OVFiets,,21797
2019-04-30 13:00:00+00:00,OVFiets,,20233
2019-04-30 14:00:00+00:00,OVFiets,,23124
2019-04-30 15:00:00+00:00,OVFiets,,20917
2019-04-30 16:00:00+00:00,OVFiets,,22887
2019-04-30 17:00:00+00:00,OVFiets,,19410
2019-04-30 18:00:00+00:00,OVFiets,,21900
2019-04-30 19:00:00+00:00,OVFiets,,19135
2019-04-30 20:00:00+00:00,OVFiets,,20135
2019-04-30 21:00:00+00:00,OVFiets,,19409
2019-04-30 22:00:00+00:00,OVFiets,,18925
2019-04-30 23:00:00+00:00,OVFiets,,19298
2019-05-01 00:00:00+00:00,OVFiets,,19408
2019-05-01 01:00:00+00:00,OVFiets,,19410
