2019-04-12 02:00:00+00:00,KV6posinfo,,8184
2019-04-12 03:00:00+00:00,KV6posinfo,,21523
2019-04-12 04:00:00+00:00,KV6posinfo,,36094
2019-04-12 05:00:00+00:00,KV6posinfo,,46294
2019-04-12 06:00:00+00:00,KV6posinfo,,50033
2019-04-12 07:00:00+00:00,KV6posinfo,,48092
2019-04-12 08:00:00+00:00,KV6posinfo,,45841
2019-04-12 09:00:00+00:00,KV6posinfo,,45022
2019-04-12 10:00:00+00:00,KV6posinfo,,48968
2019-04-12 11:00:00+00:00,KV6posinfo,,50674
2019-04-12 12:00:00+00:00,KV6posinfo,,54872
2019-04-12 13:00:00+00:00,KV6posinfo,,58611
2019-04-12 14:00:00+00:00,KV6posinfo,,59392
2019-04-12 15:00:00+00:00,KV6posinfo,,58502
2019-04-12 16:00:00+00:00,KV6posinfo,,52415
2019-04-12 17:00:00+00:00,KV6posinfo,,43414
2019-04-12 18:00:00+00:00,KV6posinfo,,39277
2019-04-12 19:00:00+00:00,KV6posinfo,,38310
2019-04-12 20:00:00+00:00,KV6posinfo,,37065
2019-04-12 21:00:00+00:00,KV6posinfo,,33999
2019-04-12 22:00:00+00:00,KV6posinfo,,26749
2019-04-12 23:00:00+00:00,KV6posinfo,,17313
2019-04-13 00:00:00+00:00,KV6posinfo,,12373
2019-04-13 01:00:00+00:00,KV6posinfo,,12421
