2019-04-21 06:00:00+00:00,InfoPlusVTBL,,4
2019-04-21 07:00:00+00:00,InfoPlusVTBL,,2
2019-04-21 08:00:00+00:00,InfoPlusVTBL,,2
2019-04-21 09:00:00+00:00,InfoPlusVTBL,,1
2019-04-21 10:00:00+00:00,InfoPlusVTBL,,1
2019-04-21 11:00:00+00:00,InfoPlusVTBL,,3
2019-04-21 12:00:00+00:00,InfoPlusVTBL,,2
2019-04-21 13:00:00+00:00,InfoPlusVTBL,,2
2019-04-21 14:00:00+00:00,InfoPlusVTBL,,3
2019-04-21 15:00:00+00:00,InfoPlusVTBL,,5
2019-04-21 16:00:00+00:00,InfoPlusVTBL,,3
2019-04-21 18:00:00+00:00,InfoPlusVTBL,,5
2019-04-21 19:00:00+00:00,InfoPlusVTBL,,2
2019-04-22 01:00:00+00:00,InfoPlusVTBL,,2
