2019-04-25 02:00:00+00:00,InfoPlusPIL,,3
2019-04-25 03:00:00+00:00,InfoPlusPIL,,36
2019-04-25 04:00:00+00:00,InfoPlusPIL,,14
2019-04-25 05:00:00+00:00,InfoPlusPIL,,9
2019-04-25 06:00:00+00:00,InfoPlusPIL,,10
2019-04-25 07:00:00+00:00,InfoPlusPIL,,10
2019-04-25 08:00:00+00:00,InfoPlusPIL,,12
2019-04-25 09:00:00+00:00,InfoPlusPIL,,3
2019-04-25 11:00:00+00:00,InfoPlusPIL,,4
2019-04-25 12:00:00+00:00,InfoPlusPIL,,7
2019-04-25 13:00:00+00:00,InfoPlusPIL,,11
2019-04-25 14:00:00+00:00,InfoPlusPIL,,20
2019-04-25 15:00:00+00:00,InfoPlusPIL,,24
2019-04-25 16:00:00+00:00,InfoPlusPIL,,13
2019-04-25 17:00:00+00:00,InfoPlusPIL,,6
2019-04-25 18:00:00+00:00,InfoPlusPIL,,6
2019-04-25 19:00:00+00:00,InfoPlusPIL,,12
2019-04-25 20:00:00+00:00,InfoPlusPIL,,3
2019-04-25 21:00:00+00:00,InfoPlusPIL,,1
2019-04-25 22:00:00+00:00,InfoPlusPIL,,1
