2019-04-25 02:00:00+00:00,OVFiets,,20530
2019-04-25 03:00:00+00:00,OVFiets,,19725
2019-04-25 04:00:00+00:00,OVFiets,,19467
2019-04-25 05:00:00+00:00,OVFiets,,22756
2019-04-25 06:00:00+00:00,OVFiets,,21732
2019-04-25 07:00:00+00:00,OVFiets,,21013
2019-04-25 08:00:00+00:00,OVFiets,,21219
2019-04-25 09:00:00+00:00,OVFiets,,20883
2019-04-25 10:00:00+00:00,OVFiets,,20165
2019-04-25 11:00:00+00:00,OVFiets,,22088
2019-04-25 12:00:00+00:00,OVFiets,,20761
2019-04-25 13:00:00+00:00,OVFiets,,20270
2019-04-25 14:00:00+00:00,OVFiets,,25042
2019-04-25 15:00:00+00:00,OVFiets,,23710
2019-04-25 16:00:00+00:00,OVFiets,,23088
2019-04-25 17:00:00+00:00,OVFiets,,20555
2019-04-25 18:00:00+00:00,OVFiets,,18927
2019-04-25 19:00:00+00:00,OVFiets,,19946
2019-04-25 20:00:00+00:00,OVFiets,,20069
2019-04-25 21:00:00+00:00,OVFiets,,20723
2019-04-25 22:00:00+00:00,OVFiets,,19674
2019-04-25 23:00:00+00:00,OVFiets,,20215
2019-04-26 00:00:00+00:00,OVFiets,,19133
2019-04-26 01:00:00+00:00,OVFiets,,17963
