2019-04-27 02:00:00+00:00,InfoPlusDAS,,321
2019-04-27 03:00:00+00:00,InfoPlusDAS,,1604
2019-04-27 04:00:00+00:00,InfoPlusDAS,,4555
2019-04-27 05:00:00+00:00,InfoPlusDAS,,7942
2019-04-27 06:00:00+00:00,InfoPlusDAS,,9257
2019-04-27 07:00:00+00:00,InfoPlusDAS,,9262
2019-04-27 08:00:00+00:00,InfoPlusDAS,,8930
2019-04-27 09:00:00+00:00,InfoPlusDAS,,9456
2019-04-27 10:00:00+00:00,InfoPlusDAS,,9574
2019-04-27 11:00:00+00:00,InfoPlusDAS,,10156
2019-04-27 12:00:00+00:00,InfoPlusDAS,,10667
2019-04-27 13:00:00+00:00,InfoPlusDAS,,10634
2019-04-27 14:00:00+00:00,InfoPlusDAS,,9680
2019-04-27 15:00:00+00:00,InfoPlusDAS,,9296
2019-04-27 16:00:00+00:00,InfoPlusDAS,,8706
2019-04-27 17:00:00+00:00,InfoPlusDAS,,8495
2019-04-27 18:00:00+00:00,InfoPlusDAS,,8248
2019-04-27 19:00:00+00:00,InfoPlusDAS,,8971
2019-04-27 20:00:00+00:00,InfoPlusDAS,,9523
2019-04-27 21:00:00+00:00,InfoPlusDAS,,8683
2019-04-27 22:00:00+00:00,InfoPlusDAS,,6876
2019-04-27 23:00:00+00:00,InfoPlusDAS,,3249
2019-04-28 00:00:00+00:00,InfoPlusDAS,,570
2019-04-28 01:00:00+00:00,InfoPlusDAS,,126
