2019-04-14 02:00:00+00:00,ArNuRIT,,47
2019-04-14 03:00:00+00:00,ArNuRIT,,95
2019-04-14 04:00:00+00:00,ArNuRIT,,175
2019-04-14 05:00:00+00:00,ArNuRIT,,480
2019-04-14 06:00:00+00:00,ArNuRIT,,899
2019-04-14 07:00:00+00:00,ArNuRIT,,812
2019-04-14 08:00:00+00:00,ArNuRIT,,881
2019-04-14 09:00:00+00:00,ArNuRIT,,991
2019-04-14 10:00:00+00:00,ArNuRIT,,1014
2019-04-14 11:00:00+00:00,ArNuRIT,,1032
2019-04-14 12:00:00+00:00,ArNuRIT,,996
2019-04-14 13:00:00+00:00,ArNuRIT,,839
2019-04-14 14:00:00+00:00,ArNuRIT,,852
2019-04-14 15:00:00+00:00,ArNuRIT,,901
2019-04-14 16:00:00+00:00,ArNuRIT,,903
2019-04-14 17:00:00+00:00,ArNuRIT,,1044
2019-04-14 18:00:00+00:00,ArNuRIT,,1106
2019-04-14 19:00:00+00:00,ArNuRIT,,1125
2019-04-14 20:00:00+00:00,ArNuRIT,,1065
2019-04-14 21:00:00+00:00,ArNuRIT,,830
2019-04-14 22:00:00+00:00,ArNuRIT,,636
2019-04-14 23:00:00+00:00,ArNuRIT,,82
2019-04-15 00:00:00+00:00,ArNuRIT,,13
2019-04-15 01:00:00+00:00,ArNuRIT,,26
