2019-04-02 04:00:00+00:00,InfoPlusVTBS,,4
2019-04-02 05:00:00+00:00,InfoPlusVTBS,,125
2019-04-02 06:00:00+00:00,InfoPlusVTBS,,60
2019-04-02 07:00:00+00:00,InfoPlusVTBS,,27
2019-04-02 08:00:00+00:00,InfoPlusVTBS,,3
2019-04-02 09:00:00+00:00,InfoPlusVTBS,,50
2019-04-02 10:00:00+00:00,InfoPlusVTBS,,12
2019-04-02 11:00:00+00:00,InfoPlusVTBS,,24
2019-04-02 12:00:00+00:00,InfoPlusVTBS,,12
2019-04-02 13:00:00+00:00,InfoPlusVTBS,,102
2019-04-02 14:00:00+00:00,InfoPlusVTBS,,12
2019-04-02 15:00:00+00:00,InfoPlusVTBS,,11
2019-04-02 16:00:00+00:00,InfoPlusVTBS,,4
2019-04-02 17:00:00+00:00,InfoPlusVTBS,,6
2019-04-02 18:00:00+00:00,InfoPlusVTBS,,23
2019-04-02 19:00:00+00:00,InfoPlusVTBS,,6
2019-04-02 20:00:00+00:00,InfoPlusVTBS,,5
2019-04-02 22:00:00+00:00,InfoPlusVTBS,,1
