2019-04-06 02:00:00+00:00,ArNuRIT,,29
2019-04-06 03:00:00+00:00,ArNuRIT,,117
2019-04-06 04:00:00+00:00,ArNuRIT,,374
2019-04-06 05:00:00+00:00,ArNuRIT,,826
2019-04-06 06:00:00+00:00,ArNuRIT,,1024
2019-04-06 07:00:00+00:00,ArNuRIT,,1126
2019-04-06 08:00:00+00:00,ArNuRIT,,1094
2019-04-06 09:00:00+00:00,ArNuRIT,,978
2019-04-06 10:00:00+00:00,ArNuRIT,,930
2019-04-06 11:00:00+00:00,ArNuRIT,,1039
2019-04-06 12:00:00+00:00,ArNuRIT,,889
2019-04-06 13:00:00+00:00,ArNuRIT,,764
2019-04-06 14:00:00+00:00,ArNuRIT,,886
2019-04-06 15:00:00+00:00,ArNuRIT,,962
2019-04-06 16:00:00+00:00,ArNuRIT,,976
2019-04-06 17:00:00+00:00,ArNuRIT,,855
2019-04-06 18:00:00+00:00,ArNuRIT,,826
2019-04-06 19:00:00+00:00,ArNuRIT,,889
2019-04-06 20:00:00+00:00,ArNuRIT,,969
2019-04-06 21:00:00+00:00,ArNuRIT,,1013
2019-04-06 22:00:00+00:00,ArNuRIT,,763
2019-04-06 23:00:00+00:00,ArNuRIT,,208
2019-04-07 00:00:00+00:00,ArNuRIT,,6
2019-04-07 01:00:00+00:00,ArNuRIT,,2
