2019-04-22 02:00:00+00:00,InfoPlusDAS,,130
2019-04-22 03:00:00+00:00,InfoPlusDAS,,474
2019-04-22 04:00:00+00:00,InfoPlusDAS,,1555
2019-04-22 05:00:00+00:00,InfoPlusDAS,,4011
2019-04-22 06:00:00+00:00,InfoPlusDAS,,6174
2019-04-22 07:00:00+00:00,InfoPlusDAS,,6706
2019-04-22 08:00:00+00:00,InfoPlusDAS,,6938
2019-04-22 09:00:00+00:00,InfoPlusDAS,,7210
2019-04-22 10:00:00+00:00,InfoPlusDAS,,7240
2019-04-22 11:00:00+00:00,InfoPlusDAS,,7285
2019-04-22 12:00:00+00:00,InfoPlusDAS,,7365
2019-04-22 13:00:00+00:00,InfoPlusDAS,,7335
2019-04-22 14:00:00+00:00,InfoPlusDAS,,7314
2019-04-22 15:00:00+00:00,InfoPlusDAS,,7296
2019-04-22 16:00:00+00:00,InfoPlusDAS,,7371
2019-04-22 17:00:00+00:00,InfoPlusDAS,,9995
2019-04-22 18:00:00+00:00,InfoPlusDAS,,10028
2019-04-22 19:00:00+00:00,InfoPlusDAS,,9804
2019-04-22 20:00:00+00:00,InfoPlusDAS,,7810
2019-04-22 21:00:00+00:00,InfoPlusDAS,,5869
2019-04-22 22:00:00+00:00,InfoPlusDAS,,3547
2019-04-22 23:00:00+00:00,InfoPlusDAS,,510
2019-04-23 00:00:00+00:00,InfoPlusDAS,,66
2019-04-23 01:00:00+00:00,InfoPlusDAS,,98
