2019-04-29 02:00:00+00:00,ArNuRIT,,65
2019-04-29 03:00:00+00:00,ArNuRIT,,380
2019-04-29 04:00:00+00:00,ArNuRIT,,986
2019-04-29 05:00:00+00:00,ArNuRIT,,1223
2019-04-29 06:00:00+00:00,ArNuRIT,,1327
2019-04-29 07:00:00+00:00,ArNuRIT,,1312
2019-04-29 08:00:00+00:00,ArNuRIT,,1304
2019-04-29 09:00:00+00:00,ArNuRIT,,1371
2019-04-29 10:00:00+00:00,ArNuRIT,,1427
2019-04-29 11:00:00+00:00,ArNuRIT,,1337
2019-04-29 12:00:00+00:00,ArNuRIT,,1108
2019-04-29 13:00:00+00:00,ArNuRIT,,1105
2019-04-29 14:00:00+00:00,ArNuRIT,,1099
2019-04-29 15:00:00+00:00,ArNuRIT,,1158
2019-04-29 16:00:00+00:00,ArNuRIT,,1214
2019-04-29 17:00:00+00:00,ArNuRIT,,1054
2019-04-29 18:00:00+00:00,ArNuRIT,,1074
2019-04-29 19:00:00+00:00,ArNuRIT,,977
2019-04-29 20:00:00+00:00,ArNuRIT,,930
2019-04-29 21:00:00+00:00,ArNuRIT,,956
2019-04-29 22:00:00+00:00,ArNuRIT,,594
2019-04-29 23:00:00+00:00,ArNuRIT,,130
2019-04-30 00:00:00+00:00,ArNuRIT,,55
2019-04-30 01:00:00+00:00,ArNuRIT,,47
