2019-04-05 02:00:00+00:00,InfoPlusDAS,,1024
2019-04-05 03:00:00+00:00,InfoPlusDAS,,4616
2019-04-05 04:00:00+00:00,InfoPlusDAS,,9530
2019-04-05 05:00:00+00:00,InfoPlusDAS,,10506
2019-04-05 06:00:00+00:00,InfoPlusDAS,,10803
2019-04-05 07:00:00+00:00,InfoPlusDAS,,10779
2019-04-05 08:00:00+00:00,InfoPlusDAS,,9822
2019-04-05 09:00:00+00:00,InfoPlusDAS,,9754
2019-04-05 10:00:00+00:00,InfoPlusDAS,,9543
2019-04-05 11:00:00+00:00,InfoPlusDAS,,9748
2019-04-05 12:00:00+00:00,InfoPlusDAS,,9648
2019-04-05 13:00:00+00:00,InfoPlusDAS,,10019
2019-04-05 14:00:00+00:00,InfoPlusDAS,,10390
2019-04-05 15:00:00+00:00,InfoPlusDAS,,11181
2019-04-05 16:00:00+00:00,InfoPlusDAS,,11623
2019-04-05 17:00:00+00:00,InfoPlusDAS,,9940
2019-04-05 18:00:00+00:00,InfoPlusDAS,,8960
2019-04-05 19:00:00+00:00,InfoPlusDAS,,8395
2019-04-05 20:00:00+00:00,InfoPlusDAS,,7556
2019-04-05 21:00:00+00:00,InfoPlusDAS,,6667
2019-04-05 22:00:00+00:00,InfoPlusDAS,,4438
2019-04-05 23:00:00+00:00,InfoPlusDAS,,1150
2019-04-06 00:00:00+00:00,InfoPlusDAS,,186
2019-04-06 01:00:00+00:00,InfoPlusDAS,,42
