2014-01-31 00:00:00+01:00,DSI,AC,11
2014-01-31 00:00:00+01:00,DSI,ADH,5
2014-01-31 00:00:00+01:00,DSI,AH,12
2014-01-31 00:00:00+01:00,DSI,AHP,12
2014-01-31 00:00:00+01:00,DSI,AHPR,11
2014-01-31 00:00:00+01:00,DSI,AHZ,11
2014-01-31 00:00:00+01:00,DSI,AKL,11
2014-01-31 00:00:00+01:00,DSI,AKM,10
2014-01-31 00:00:00+01:00,DSI,ALM,13
2014-01-31 00:00:00+01:00,DSI,ALMB,11
2014-01-31 00:00:00+01:00,DSI,ALMM,12
2014-01-31 00:00:00+01:00,DSI,ALMO,11
2014-01-31 00:00:00+01:00,DSI,ALMP,12
2014-01-31 00:00:00+01:00,DSI,AMF,19
2014-01-31 00:00:00+01:00,DSI,AMFS,11
2014-01-31 00:00:00+01:00,DSI,AML,12
2014-01-31 00:00:00+01:00,DSI,AMPO,11
2014-01-31 00:00:00+01:00,DSI,AMR,11
2014-01-31 00:00:00+01:00,DSI,AMRI,12
2014-01-31 00:00:00+01:00,DSI,AMRN,11
2014-01-31 00:00:00+01:00,DSI,ANA,11
2014-01-31 00:00:00+01:00,DSI,APD,10
2014-01-31 00:00:00+01:00,DSI,APDM,11
2014-01-31 00:00:00+01:00,DSI,APDO,11
2014-01-31 00:00:00+01:00,DSI,APG,11
2014-01-31 00:00:00+01:00,DSI,APN,13
2014-01-31 00:00:00+01:00,DSI,ARN,10
2014-01-31 00:00:00+01:00,DSI,ASA,12
2014-01-31 00:00:00+01:00,DSI,ASB,10
2014-01-31 00:00:00+01:00,DSI,ASD,12
2014-01-31 00:00:00+01:00,DSI,ASDL,12
2014-01-31 00:00:00+01:00,DSI,ASDM,12
2014-01-31 00:00:00+01:00,DSI,ASDZ,12
2014-01-31 00:00:00+01:00,DSI,ASHD,11
2014-01-31 00:00:00+01:00,DSI,ASN,11
2014-01-31 00:00:00+01:00,DSI,ASS,12
2014-01-31 00:00:00+01:00,DSI,ASSP,11
2014-01-31 00:00:00+01:00,DSI,ATN,11
2014-01-31 00:00:00+01:00,DSI,AVAT,10
2014-01-31 00:00:00+01:00,DSI,BD,12
2014-01-31 00:00:00+01:00,DSI,BDE,11
2014-01-31 00:00:00+01:00,DSI,BDG,12
2014-01-31 00:00:00+01:00,DSI,BDM,9
2014-01-31 00:00:00+01:00,DSI,BDPB,11
2014-01-31 00:00:00+01:00,DSI,BET,12
2014-01-31 00:00:00+01:00,DSI,BF,10
2014-01-31 00:00:00+01:00,DSI,BGN,10
2014-01-31 00:00:00+01:00,DSI,BHDV,10
2014-01-31 00:00:00+01:00,DSI,BHV,11
2014-01-31 00:00:00+01:00,DSI,BK,11
2014-01-31 00:00:00+01:00,DSI,BKF,11
2014-01-31 00:00:00+01:00,DSI,BKG,10
2014-01-31 00:00:00+01:00,DSI,BKL,11
2014-01-31 00:00:00+01:00,DSI,BL,11
2014-01-31 00:00:00+01:00,DSI,BLL,12
2014-01-31 00:00:00+01:00,DSI,BMN,11
2014-01-31 00:00:00+01:00,DSI,BMR,10
2014-01-31 00:00:00+01:00,DSI,BN,12
2014-01-31 00:00:00+01:00,DSI,BNC,11
2014-01-31 00:00:00+01:00,DSI,BNK,11
2014-01-31 00:00:00+01:00,DSI,BNN,11
2014-01-31 00:00:00+01:00,DSI,BP,11
2014-01-31 00:00:00+01:00,DSI,BR,11
2014-01-31 00:00:00+01:00,DSI,BRD,11
2014-01-31 00:00:00+01:00,DSI,BRN,11
2014-01-31 00:00:00+01:00,DSI,BSD,11
2014-01-31 00:00:00+01:00,DSI,BSK,11
2014-01-31 00:00:00+01:00,DSI,BSMZ,11
2014-01-31 00:00:00+01:00,DSI,BTL,11
2014-01-31 00:00:00+01:00,DSI,BV,11
2014-01-31 00:00:00+01:00,DSI,BZL,11
2014-01-31 00:00:00+01:00,DSI,CAS,11
2014-01-31 00:00:00+01:00,DSI,CK,11
2014-01-31 00:00:00+01:00,DSI,CL,11
2014-01-31 00:00:00+01:00,DSI,CO,11
2014-01-31 00:00:00+01:00,DSI,CPS,11
2014-01-31 00:00:00+01:00,DSI,CVM,10
2014-01-31 00:00:00+01:00,DSI,DA,11
2014-01-31 00:00:00+01:00,DSI,DB,12
2014-01-31 00:00:00+01:00,DSI,DDN,11
2014-01-31 00:00:00+01:00,DSI,DDR,14
2014-01-31 00:00:00+01:00,DSI,DDRS,11
2014-01-31 00:00:00+01:00,DSI,DDZD,12
2014-01-31 00:00:00+01:00,DSI,DEI,11
2014-01-31 00:00:00+01:00,DSI,DID,11
2014-01-31 00:00:00+01:00,DSI,DL,9
2014-01-31 00:00:00+01:00,DSI,DLD,12
2014-01-31 00:00:00+01:00,DSI,DLN,11
2014-01-31 00:00:00+01:00,DSI,DMN,12
2014-01-31 00:00:00+01:00,DSI,DMNZ,12
2014-01-31 00:00:00+01:00,DSI,DN,11
2014-01-31 00:00:00+01:00,DSI,DR,12
2014-01-31 00:00:00+01:00,DSI,DRH,12
2014-01-31 00:00:00+01:00,DSI,DRON,11
2014-01-31 00:00:00+01:00,DSI,DRP,11
2014-01-31 00:00:00+01:00,DSI,DT,13
2014-01-31 00:00:00+01:00,DSI,DTC,11
2014-01-31 00:00:00+01:00,DSI,DTCH,11
2014-01-31 00:00:00+01:00,DSI,DTZ,11
2014-01-31 00:00:00+01:00,DSI,DV,12
2014-01-31 00:00:00+01:00,DSI,DVC,11
2014-01-31 00:00:00+01:00,DSI,DVD,12
2014-01-31 00:00:00+01:00,DSI,DVN,11
2014-01-31 00:00:00+01:00,DSI,DVNK,10
2014-01-31 00:00:00+01:00,DSI,DZ,10
2014-01-31 00:00:00+01:00,DSI,DZW,11
2014-01-31 00:00:00+01:00,DSI,EC,11
2014-01-31 00:00:00+01:00,DSI,ED,12
2014-01-31 00:00:00+01:00,DSI,EDC,11
2014-01-31 00:00:00+01:00,DSI,EDN,10
2014-01-31 00:00:00+01:00,DSI,EGH,11
2014-01-31 00:00:00+01:00,DSI,EGHM,11
2014-01-31 00:00:00+01:00,DSI,EHB,11
2014-01-31 00:00:00+01:00,DSI,EHV,13
2014-01-31 00:00:00+01:00,DSI,EKZ,10
2014-01-31 00:00:00+01:00,DSI,EML,11
2014-01-31 00:00:00+01:00,DSI,EMN,11
2014-01-31 00:00:00+01:00,DSI,EMNZ,10
2014-01-31 00:00:00+01:00,DSI,ES,11
2014-01-31 00:00:00+01:00,DSI,ESD,9
2014-01-31 00:00:00+01:00,DSI,ESE,11
2014-01-31 00:00:00+01:00,DSI,EST,12
2014-01-31 00:00:00+01:00,DSI,ETN,11
2014-01-31 00:00:00+01:00,DSI,FN,11
2014-01-31 00:00:00+01:00,DSI,GBG,12
2014-01-31 00:00:00+01:00,DSI,GBR,10
2014-01-31 00:00:00+01:00,DSI,GD,16
2014-01-31 00:00:00+01:00,DSI,GDG,11
2014-01-31 00:00:00+01:00,DSI,GDK,11
2014-01-31 00:00:00+01:00,DSI,GDM,11
2014-01-31 00:00:00+01:00,DSI,GDR,10
2014-01-31 00:00:00+01:00,DSI,GERP,11
2014-01-31 00:00:00+01:00,DSI,GK,11
2014-01-31 00:00:00+01:00,DSI,GLN,11
2014-01-31 00:00:00+01:00,DSI,GN,11
2014-01-31 00:00:00+01:00,DSI,GND,11
2014-01-31 00:00:00+01:00,DSI,GNN,12
2014-01-31 00:00:00+01:00,DSI,GO,11
2014-01-31 00:00:00+01:00,DSI,GP,10
2014-01-31 00:00:00+01:00,DSI,GR,11
2014-01-31 00:00:00+01:00,DSI,GS,11
2014-01-31 00:00:00+01:00,DSI,GV,12
2014-01-31 00:00:00+01:00,DSI,GVC,11
2014-01-31 00:00:00+01:00,DSI,GVM,12
2014-01-31 00:00:00+01:00,DSI,GVMW,14
2014-01-31 00:00:00+01:00,DSI,GW,11
2014-01-31 00:00:00+01:00,DSI,GZ,11
2014-01-31 00:00:00+01:00,DSI,HAD,12
2014-01-31 00:00:00+01:00,DSI,HB,11
2014-01-31 00:00:00+01:00,DSI,HBZM,11
2014-01-31 00:00:00+01:00,DSI,HD,11
2014-01-31 00:00:00+01:00,DSI,HDB,12
2014-01-31 00:00:00+01:00,DSI,HDE,11
2014-01-31 00:00:00+01:00,DSI,HDG,11
2014-01-31 00:00:00+01:00,DSI,HDR,10
2014-01-31 00:00:00+01:00,DSI,HDRZ,9
2014-01-31 00:00:00+01:00,DSI,HFD,13
2014-01-31 00:00:00+01:00,DSI,HGL,14
2014-01-31 00:00:00+01:00,DSI,HGLG,11
2014-01-31 00:00:00+01:00,DSI,HGLO,11
2014-01-31 00:00:00+01:00,DSI,HGV,11
2014-01-31 00:00:00+01:00,DSI,HGZ,11
2014-01-31 00:00:00+01:00,DSI,HIL,11
2014-01-31 00:00:00+01:00,DSI,HK,11
2014-01-31 00:00:00+01:00,DSI,HKS,11
2014-01-31 00:00:00+01:00,DSI,HLD,10
2014-01-31 00:00:00+01:00,DSI,HLDS,9
2014-01-31 00:00:00+01:00,DSI,HLG,11
2014-01-31 00:00:00+01:00,DSI,HLGH,10
2014-01-31 00:00:00+01:00,DSI,HLM,13
2014-01-31 00:00:00+01:00,DSI,HLMS,11
2014-01-31 00:00:00+01:00,DSI,HLO,11
2014-01-31 00:00:00+01:00,DSI,HM,11
2014-01-31 00:00:00+01:00,DSI,HMBH,11
2014-01-31 00:00:00+01:00,DSI,HMBV,10
2014-01-31 00:00:00+01:00,DSI,HMH,11
2014-01-31 00:00:00+01:00,DSI,HMN,10
2014-01-31 00:00:00+01:00,DSI,HN,11
2014-01-31 00:00:00+01:00,DSI,HNK,11
2014-01-31 00:00:00+01:00,DSI,HNO,11
2014-01-31 00:00:00+01:00,DSI,HNP,11
2014-01-31 00:00:00+01:00,DSI,HON,11
2014-01-31 00:00:00+01:00,DSI,HOR,12
2014-01-31 00:00:00+01:00,DSI,HR,11
2014-01-31 00:00:00+01:00,DSI,HRL,11
2014-01-31 00:00:00+01:00,DSI,HRLK,11
2014-01-31 00:00:00+01:00,DSI,HRLW,11
2014-01-31 00:00:00+01:00,DSI,HRN,10
2014-01-31 00:00:00+01:00,DSI,HRT,11
2014-01-31 00:00:00+01:00,DSI,HRY,3
2014-01-31 00:00:00+01:00,DSI,HT,13
2014-01-31 00:00:00+01:00,DSI,HTN,11
2014-01-31 00:00:00+01:00,DSI,HTNC,11
2014-01-31 00:00:00+01:00,DSI,HTO,11
2014-01-31 00:00:00+01:00,DSI,HVL,11
2014-01-31 00:00:00+01:00,DSI,HVS,12
2014-01-31 00:00:00+01:00,DSI,HVSM,4
2014-01-31 00:00:00+01:00,DSI,HVSN,8
2014-01-31 00:00:00+01:00,DSI,HVSP,11
2014-01-31 00:00:00+01:00,DSI,HWD,12
2014-01-31 00:00:00+01:00,DSI,HWZB,11
2014-01-31 00:00:00+01:00,DSI,HZE,11
2014-01-31 00:00:00+01:00,DSI,IJT,9
2014-01-31 00:00:00+01:00,DSI,KBD,11
2014-01-31 00:00:00+01:00,DSI,KBK,11
2014-01-31 00:00:00+01:00,DSI,KBW,12
2014-01-31 00:00:00+01:00,DSI,KLP,11
2014-01-31 00:00:00+01:00,DSI,KMA,12
2014-01-31 00:00:00+01:00,DSI,KMR,11
2014-01-31 00:00:00+01:00,DSI,KMW,10
2014-01-31 00:00:00+01:00,DSI,KPN,11
2014-01-31 00:00:00+01:00,DSI,KPNZ,9
2014-01-31 00:00:00+01:00,DSI,KRD,11
2014-01-31 00:00:00+01:00,DSI,KRG,10
2014-01-31 00:00:00+01:00,DSI,KRW,3
2014-01-31 00:00:00+01:00,DSI,KTR,11
2014-01-31 00:00:00+01:00,DSI,KW,11
2014-01-31 00:00:00+01:00,DSI,KZD,11
2014-01-31 00:00:00+01:00,DSI,LAA,13
2014-01-31 00:00:00+01:00,DSI,LC,11
2014-01-31 00:00:00+01:00,DSI,LDL,10
2014-01-31 00:00:00+01:00,DSI,LDM,11
2014-01-31 00:00:00+01:00,DSI,LEDN,14
2014-01-31 00:00:00+01:00,DSI,LG,11
2014-01-31 00:00:00+01:00,DSI,LLS,12
2014-01-31 00:00:00+01:00,DSI,LP,11
2014-01-31 00:00:00+01:00,DSI,LTN,11
2014-01-31 00:00:00+01:00,DSI,LTV,10
2014-01-31 00:00:00+01:00,DSI,LUT,11
2014-01-31 00:00:00+01:00,DSI,LW,10
2014-01-31 00:00:00+01:00,DSI,LWC,11
2014-01-31 00:00:00+01:00,DSI,MAS,11
2014-01-31 00:00:00+01:00,DSI,MDB,11
2014-01-31 00:00:00+01:00,DSI,MES,12
2014-01-31 00:00:00+01:00,DSI,MG,10
2014-01-31 00:00:00+01:00,DSI,MMLH,10
2014-01-31 00:00:00+01:00,DSI,MP,11
2014-01-31 00:00:00+01:00,DSI,MRB,11
2014-01-31 00:00:00+01:00,DSI,MRN,11
2014-01-31 00:00:00+01:00,DSI,MSS,11
2014-01-31 00:00:00+01:00,DSI,MSW,12
2014-01-31 00:00:00+01:00,DSI,MT,11
2014-01-31 00:00:00+01:00,DSI,MTH,11
2014-01-31 00:00:00+01:00,DSI,MTN,3
2014-01-31 00:00:00+01:00,DSI,MTR,11
2014-01-31 00:00:00+01:00,DSI,MZ,10
2014-01-31 00:00:00+01:00,DSI,NA,10
2014-01-31 00:00:00+01:00,DSI,NDB,11
2014-01-31 00:00:00+01:00,DSI,NH,11
2014-01-31 00:00:00+01:00,DSI,NKK,11
2014-01-31 00:00:00+01:00,DSI,NM,11
2014-01-31 00:00:00+01:00,DSI,NMD,11
2014-01-31 00:00:00+01:00,DSI,NMH,11
2014-01-31 00:00:00+01:00,DSI,NML,10
2014-01-31 00:00:00+01:00,DSI,NS,11
2014-01-31 00:00:00+01:00,DSI,NSCH,11
2014-01-31 00:00:00+01:00,DSI,NVD,11
2014-01-31 00:00:00+01:00,DSI,NVDW,8
2014-01-31 00:00:00+01:00,DSI,NVP,11
2014-01-31 00:00:00+01:00,DSI,NWK,11
2014-01-31 00:00:00+01:00,DSI,NWL,11
2014-01-31 00:00:00+01:00,DSI,O,11
2014-01-31 00:00:00+01:00,DSI,OBD,10
2014-01-31 00:00:00+01:00,DSI,ODB,11
2014-01-31 00:00:00+01:00,DSI,ODZ,10
2014-01-31 00:00:00+01:00,DSI,OLV,3
2014-01-31 00:00:00+01:00,DSI,OMN,12
2014-01-31 00:00:00+01:00,DSI,OP,10
2014-01-31 00:00:00+01:00,DSI,OST,10
2014-01-31 00:00:00+01:00,DSI,OT,11
2014-01-31 00:00:00+01:00,DSI,OTB,11
2014-01-31 00:00:00+01:00,DSI,OVN,10
2014-01-31 00:00:00+01:00,DSI,OW,11
2014-01-31 00:00:00+01:00,DSI,PMO,12
2014-01-31 00:00:00+01:00,DSI,PMR,12
2014-01-31 00:00:00+01:00,DSI,PMW,11
2014-01-31 00:00:00+01:00,DSI,PT,10
2014-01-31 00:00:00+01:00,DSI,RAI,12
2014-01-31 00:00:00+01:00,DSI,RAT,11
2014-01-31 00:00:00+01:00,DSI,RB,11
2014-01-31 00:00:00+01:00,DSI,RD,10
2014-01-31 00:00:00+01:00,DSI,RH,12
2014-01-31 00:00:00+01:00,DSI,RHN,11
2014-01-31 00:00:00+01:00,DSI,RL,11
2014-01-31 00:00:00+01:00,DSI,RLB,11
2014-01-31 00:00:00+01:00,DSI,RM,12
2014-01-31 00:00:00+01:00,DSI,RS,11
2014-01-31 00:00:00+01:00,DSI,RSD,11
2014-01-31 00:00:00+01:00,DSI,RSN,11
2014-01-31 00:00:00+01:00,DSI,RSW,14
2014-01-31 00:00:00+01:00,DSI,RTA,13
2014-01-31 00:00:00+01:00,DSI,RTB,12
2014-01-31 00:00:00+01:00,DSI,RTD,13
2014-01-31 00:00:00+01:00,DSI,RTN,11
2014-01-31 00:00:00+01:00,DSI,RTST,3
2014-01-31 00:00:00+01:00,DSI,RTZ,11
2014-01-31 00:00:00+01:00,DSI,RV,11
2014-01-31 00:00:00+01:00,DSI,RVS,10
2014-01-31 00:00:00+01:00,DSI,SBK,10
2014-01-31 00:00:00+01:00,DSI,SD,11
2014-01-31 00:00:00+01:00,DSI,SDA,11
2014-01-31 00:00:00+01:00,DSI,SDM,13
2014-01-31 00:00:00+01:00,DSI,SDT,11
2014-01-31 00:00:00+01:00,DSI,SDTB,10
2014-01-31 00:00:00+01:00,DSI,SGL,11
2014-01-31 00:00:00+01:00,DSI,SGN,10
2014-01-31 00:00:00+01:00,DSI,SHL,13
2014-01-31 00:00:00+01:00,DSI,SK,10
2014-01-31 00:00:00+01:00,DSI,SKND,11
2014-01-31 00:00:00+01:00,DSI,SM,11
2014-01-31 00:00:00+01:00,DSI,SN,11
2014-01-31 00:00:00+01:00,DSI,SOG,11
2014-01-31 00:00:00+01:00,DSI,SPH,3
2014-01-31 00:00:00+01:00,DSI,SPM,11
2014-01-31 00:00:00+01:00,DSI,SPTN,12
2014-01-31 00:00:00+01:00,DSI,SPTZ,11
2014-01-31 00:00:00+01:00,DSI,SPV,3
2014-01-31 00:00:00+01:00,DSI,SRN,11
2014-01-31 00:00:00+01:00,DSI,SSH,12
2014-01-31 00:00:00+01:00,DSI,ST,11
2014-01-31 00:00:00+01:00,DSI,STD,12
2014-01-31 00:00:00+01:00,DSI,STM,10
2014-01-31 00:00:00+01:00,DSI,STV,10
2014-01-31 00:00:00+01:00,DSI,STZ,11
2014-01-31 00:00:00+01:00,DSI,SWD,12
2014-01-31 00:00:00+01:00,DSI,SWK,12
2014-01-31 00:00:00+01:00,DSI,TB,12
2014-01-31 00:00:00+01:00,DSI,TBG,11
2014-01-31 00:00:00+01:00,DSI,TBR,11
2014-01-31 00:00:00+01:00,DSI,TBU,11
2014-01-31 00:00:00+01:00,DSI,TG,11
2014-01-31 00:00:00+01:00,DSI,TL,10
2014-01-31 00:00:00+01:00,DSI,TPSW,11
2014-01-31 00:00:00+01:00,DSI,TWL,10
2014-01-31 00:00:00+01:00,DSI,UHM,11
2014-01-31 00:00:00+01:00,DSI,UHZ,11
2014-01-31 00:00:00+01:00,DSI,UST,10
2014-01-31 00:00:00+01:00,DSI,UT,17
2014-01-31 00:00:00+01:00,DSI,UTG,11
2014-01-31 00:00:00+01:00,DSI,UTL,11
2014-01-31 00:00:00+01:00,DSI,UTLR,3
2014-01-31 00:00:00+01:00,DSI,UTM,11
2014-01-31 00:00:00+01:00,DSI,UTO,12
2014-01-31 00:00:00+01:00,DSI,UTT,11
2014-01-31 00:00:00+01:00,DSI,UTZL,11
2014-01-31 00:00:00+01:00,DSI,VB,10
2014-01-31 00:00:00+01:00,DSI,VD,11
2014-01-31 00:00:00+01:00,DSI,VDG,12
2014-01-31 00:00:00+01:00,DSI,VDL,11
2014-01-31 00:00:00+01:00,DSI,VDM,11
2014-01-31 00:00:00+01:00,DSI,VDO,12
2014-01-31 00:00:00+01:00,DSI,VDW,12
2014-01-31 00:00:00+01:00,DSI,VEM,10
2014-01-31 00:00:00+01:00,DSI,VG,11
2014-01-31 00:00:00+01:00,DSI,VH,11
2014-01-31 00:00:00+01:00,DSI,VHP,11
2014-01-31 00:00:00+01:00,DSI,VK,12
2014-01-31 00:00:00+01:00,DSI,VL,11
2014-01-31 00:00:00+01:00,DSI,VLB,11
2014-01-31 00:00:00+01:00,DSI,VMW,3
2014-01-31 00:00:00+01:00,DSI,VNDC,11
2014-01-31 00:00:00+01:00,DSI,VNDW,11
2014-01-31 00:00:00+01:00,DSI,VP,9
2014-01-31 00:00:00+01:00,DSI,VRY,11
2014-01-31 00:00:00+01:00,DSI,VS,9
2014-01-31 00:00:00+01:00,DSI,VSS,10
2014-01-31 00:00:00+01:00,DSI,VST,12
2014-01-31 00:00:00+01:00,DSI,VSV,11
2014-01-31 00:00:00+01:00,DSI,VTN,11
2014-01-31 00:00:00+01:00,DSI,VWD,10
2014-01-31 00:00:00+01:00,DSI,VZ,10
2014-01-31 00:00:00+01:00,DSI,WAD,11
2014-01-31 00:00:00+01:00,DSI,WADN,11
2014-01-31 00:00:00+01:00,DSI,WC,10
2014-01-31 00:00:00+01:00,DSI,WD,13
2014-01-31 00:00:00+01:00,DSI,WDN,12
2014-01-31 00:00:00+01:00,DSI,WF,11
2014-01-31 00:00:00+01:00,DSI,WFM,11
2014-01-31 00:00:00+01:00,DSI,WH,11
2014-01-31 00:00:00+01:00,DSI,WIJ,3
2014-01-31 00:00:00+01:00,DSI,WK,10
2014-01-31 00:00:00+01:00,DSI,WL,12
2014-01-31 00:00:00+01:00,DSI,WM,11
2014-01-31 00:00:00+01:00,DSI,WP,11
2014-01-31 00:00:00+01:00,DSI,WS,11
2014-01-31 00:00:00+01:00,DSI,WSM,11
2014-01-31 00:00:00+01:00,DSI,WT,12
2014-01-31 00:00:00+01:00,DSI,WTM,3
2014-01-31 00:00:00+01:00,DSI,WTV,11
2014-01-31 00:00:00+01:00,DSI,WV,12
2014-01-31 00:00:00+01:00,DSI,WW,10
2014-01-31 00:00:00+01:00,DSI,WWW,10
2014-01-31 00:00:00+01:00,DSI,WZ,10
2014-01-31 00:00:00+01:00,DSI,YPB,11
2014-01-31 00:00:00+01:00,DSI,ZA,11
2014-01-31 00:00:00+01:00,DSI,ZB,11
2014-01-31 00:00:00+01:00,DSI,ZBM,10
2014-01-31 00:00:00+01:00,DSI,ZD,12
2014-01-31 00:00:00+01:00,DSI,ZDK,12
2014-01-31 00:00:00+01:00,DSI,ZH,11
2014-01-31 00:00:00+01:00,DSI,ZL,11
2014-01-31 00:00:00+01:00,DSI,ZLW,11
2014-01-31 00:00:00+01:00,DSI,ZP,13
2014-01-31 00:00:00+01:00,DSI,ZTM,11
2014-01-31 00:00:00+01:00,DSI,ZTMO,11
2014-01-31 00:00:00+01:00,DSI,ZV,12
2014-01-31 00:00:00+01:00,DSI,ZVB,10
2014-01-31 00:00:00+01:00,DSI,ZVT,11
2014-01-31 00:00:00+01:00,DSI,ZWD,12
2014-01-31 00:00:00+01:00,DSI,ZWW,11
2014-01-31 01:00:00+01:00,DSI,AC,7
2014-01-31 01:00:00+01:00,DSI,ADH,5
2014-01-31 01:00:00+01:00,DSI,AH,6
2014-01-31 01:00:00+01:00,DSI,AHP,6
2014-01-31 01:00:00+01:00,DSI,AHPR,7
2014-01-31 01:00:00+01:00,DSI,AHZ,6
2014-01-31 01:00:00+01:00,DSI,AKL,6
2014-01-31 01:00:00+01:00,DSI,AKM,6
2014-01-31 01:00:00+01:00,DSI,ALM,7
2014-01-31 01:00:00+01:00,DSI,ALMB,7
2014-01-31 01:00:00+01:00,DSI,ALMM,6
2014-01-31 01:00:00+01:00,DSI,ALMO,7
2014-01-31 01:00:00+01:00,DSI,ALMP,7
2014-01-31 01:00:00+01:00,DSI,AMF,7
2014-01-31 01:00:00+01:00,DSI,AMFS,7
2014-01-31 01:00:00+01:00,DSI,AML,7
2014-01-31 01:00:00+01:00,DSI,AMPO,7
2014-01-31 01:00:00+01:00,DSI,AMR,7
2014-01-31 01:00:00+01:00,DSI,AMRI,6
2014-01-31 01:00:00+01:00,DSI,AMRN,7
2014-01-31 01:00:00+01:00,DSI,ANA,6
2014-01-31 01:00:00+01:00,DSI,APD,7
2014-01-31 01:00:00+01:00,DSI,APDM,6
2014-01-31 01:00:00+01:00,DSI,APDO,6
2014-01-31 01:00:00+01:00,DSI,APG,7
2014-01-31 01:00:00+01:00,DSI,APN,5
2014-01-31 01:00:00+01:00,DSI,ARN,7
2014-01-31 01:00:00+01:00,DSI,ASA,6
2014-01-31 01:00:00+01:00,DSI,ASB,8
2014-01-31 01:00:00+01:00,DSI,ASD,7
2014-01-31 01:00:00+01:00,DSI,ASDL,7
2014-01-31 01:00:00+01:00,DSI,ASDM,7
2014-01-31 01:00:00+01:00,DSI,ASDZ,6
2014-01-31 01:00:00+01:00,DSI,ASHD,6
2014-01-31 01:00:00+01:00,DSI,ASN,7
2014-01-31 01:00:00+01:00,DSI,ASS,8
2014-01-31 01:00:00+01:00,DSI,ASSP,6
2014-01-31 01:00:00+01:00,DSI,ATN,7
2014-01-31 01:00:00+01:00,DSI,AVAT,6
2014-01-31 01:00:00+01:00,DSI,BD,7
2014-01-31 01:00:00+01:00,DSI,BDE,6
2014-01-31 01:00:00+01:00,DSI,BDG,6
2014-01-31 01:00:00+01:00,DSI,BDM,6
2014-01-31 01:00:00+01:00,DSI,BDPB,7
2014-01-31 01:00:00+01:00,DSI,BET,6
2014-01-31 01:00:00+01:00,DSI,BF,7
2014-01-31 01:00:00+01:00,DSI,BGN,7
2014-01-31 01:00:00+01:00,DSI,BHDV,7
2014-01-31 01:00:00+01:00,DSI,BHV,6
2014-01-31 01:00:00+01:00,DSI,BK,6
2014-01-31 01:00:00+01:00,DSI,BKF,6
2014-01-31 01:00:00+01:00,DSI,BKG,7
2014-01-31 01:00:00+01:00,DSI,BKL,5
2014-01-31 01:00:00+01:00,DSI,BL,7
2014-01-31 01:00:00+01:00,DSI,BLL,7
2014-01-31 01:00:00+01:00,DSI,BMN,7
2014-01-31 01:00:00+01:00,DSI,BMR,7
2014-01-31 01:00:00+01:00,DSI,BN,6
2014-01-31 01:00:00+01:00,DSI,BNC,7
2014-01-31 01:00:00+01:00,DSI,BNK,6
2014-01-31 01:00:00+01:00,DSI,BNN,6
2014-01-31 01:00:00+01:00,DSI,BP,7
2014-01-31 01:00:00+01:00,DSI,BR,7
2014-01-31 01:00:00+01:00,DSI,BRD,7
2014-01-31 01:00:00+01:00,DSI,BRN,8
2014-01-31 01:00:00+01:00,DSI,BSD,6
2014-01-31 01:00:00+01:00,DSI,BSK,6
2014-01-31 01:00:00+01:00,DSI,BSMZ,7
2014-01-31 01:00:00+01:00,DSI,BTL,7
2014-01-31 01:00:00+01:00,DSI,BV,7
2014-01-31 01:00:00+01:00,DSI,BZL,7
2014-01-31 01:00:00+01:00,DSI,CAS,6
2014-01-31 01:00:00+01:00,DSI,CK,7
2014-01-31 01:00:00+01:00,DSI,CL,7
2014-01-31 01:00:00+01:00,DSI,CO,6
2014-01-31 01:00:00+01:00,DSI,CPS,7
2014-01-31 01:00:00+01:00,DSI,CVM,6
2014-01-31 01:00:00+01:00,DSI,DA,6
2014-01-31 01:00:00+01:00,DSI,DB,7
2014-01-31 01:00:00+01:00,DSI,DDN,6
2014-01-31 01:00:00+01:00,DSI,DDR,7
2014-01-31 01:00:00+01:00,DSI,DDRS,7
2014-01-31 01:00:00+01:00,DSI,DDZD,6
2014-01-31 01:00:00+01:00,DSI,DEI,6
2014-01-31 01:00:00+01:00,DSI,DID,7
2014-01-31 01:00:00+01:00,DSI,DL,7
2014-01-31 01:00:00+01:00,DSI,DLD,6
2014-01-31 01:00:00+01:00,DSI,DLN,6
2014-01-31 01:00:00+01:00,DSI,DMN,7
2014-01-31 01:00:00+01:00,DSI,DMNZ,6
2014-01-31 01:00:00+01:00,DSI,DN,7
2014-01-31 01:00:00+01:00,DSI,DR,7
2014-01-31 01:00:00+01:00,DSI,DRH,6
2014-01-31 01:00:00+01:00,DSI,DRON,6
2014-01-31 01:00:00+01:00,DSI,DRP,6
2014-01-31 01:00:00+01:00,DSI,DT,7
2014-01-31 01:00:00+01:00,DSI,DTC,6
2014-01-31 01:00:00+01:00,DSI,DTCH,6
2014-01-31 01:00:00+01:00,DSI,DTZ,7
2014-01-31 01:00:00+01:00,DSI,DV,7
2014-01-31 01:00:00+01:00,DSI,DVC,6
2014-01-31 01:00:00+01:00,DSI,DVD,7
2014-01-31 01:00:00+01:00,DSI,DVN,6
2014-01-31 01:00:00+01:00,DSI,DVNK,7
2014-01-31 01:00:00+01:00,DSI,DZ,7
2014-01-31 01:00:00+01:00,DSI,DZW,7
2014-01-31 01:00:00+01:00,DSI,EC,6
2014-01-31 01:00:00+01:00,DSI,ED,6
2014-01-31 01:00:00+01:00,DSI,EDC,6
