2014-01-18 18:00:00+01:00,HAFAS,AC,1
2014-01-18 18:00:00+01:00,HAFAS,AH,1
2014-01-18 18:00:00+01:00,HAFAS,AHP,1
2014-01-18 18:00:00+01:00,HAFAS,AHPR,1
2014-01-18 18:00:00+01:00,HAFAS,AHZ,1
2014-01-18 18:00:00+01:00,HAFAS,AKL,2
2014-01-18 18:00:00+01:00,HAFAS,AKM,2
2014-01-18 18:00:00+01:00,HAFAS,ALM,2
2014-01-18 18:00:00+01:00,HAFAS,ALMB,1
2014-01-18 18:00:00+01:00,HAFAS,ALMM,1
2014-01-18 18:00:00+01:00,HAFAS,ALMO,1
2014-01-18 18:00:00+01:00,HAFAS,ALMP,2
2014-01-18 18:00:00+01:00,HAFAS,AMF,2
2014-01-18 18:00:00+01:00,HAFAS,AMFS,1
2014-01-18 18:00:00+01:00,HAFAS,AML,2
2014-01-18 18:00:00+01:00,HAFAS,AMPO,1
2014-01-18 18:00:00+01:00,HAFAS,AMR,2
2014-01-18 18:00:00+01:00,HAFAS,AMRI,1
2014-01-18 18:00:00+01:00,HAFAS,AMRN,2
2014-01-18 18:00:00+01:00,HAFAS,ANA,1
2014-01-18 18:00:00+01:00,HAFAS,APD,2
2014-01-18 18:00:00+01:00,HAFAS,APDM,1
2014-01-18 18:00:00+01:00,HAFAS,APDO,1
2014-01-18 18:00:00+01:00,HAFAS,APN,1
2014-01-18 18:00:00+01:00,HAFAS,ARN,1
2014-01-18 18:00:00+01:00,HAFAS,ASA,1
2014-01-18 18:00:00+01:00,HAFAS,ASB,1
2014-01-18 18:00:00+01:00,HAFAS,ASD,2
2014-01-18 18:00:00+01:00,HAFAS,ASDL,1
2014-01-18 18:00:00+01:00,HAFAS,ASDM,1
2014-01-18 18:00:00+01:00,HAFAS,ASDZ,1
2014-01-18 18:00:00+01:00,HAFAS,ASHD,1
2014-01-18 18:00:00+01:00,HAFAS,ASN,1
2014-01-18 18:00:00+01:00,HAFAS,ASS,1
2014-01-18 18:00:00+01:00,HAFAS,ASSP,1
2014-01-18 18:00:00+01:00,HAFAS,ATN,2
2014-01-18 18:00:00+01:00,HAFAS,AVAT,1
2014-01-18 18:00:00+01:00,HAFAS,BD,2
2014-01-18 18:00:00+01:00,HAFAS,BDE,1
2014-01-18 18:00:00+01:00,HAFAS,BDG,1
2014-01-18 18:00:00+01:00,HAFAS,BDM,1
2014-01-18 18:00:00+01:00,HAFAS,BDPB,2
2014-01-18 18:00:00+01:00,HAFAS,BET,1
2014-01-18 18:00:00+01:00,HAFAS,BF,1
2014-01-18 18:00:00+01:00,HAFAS,BGN,2
2014-01-18 18:00:00+01:00,HAFAS,BHDV,1
2014-01-18 18:00:00+01:00,HAFAS,BHV,1
2014-01-18 18:00:00+01:00,HAFAS,BK,1
2014-01-18 18:00:00+01:00,HAFAS,BKF,2
2014-01-18 18:00:00+01:00,HAFAS,BKG,2
2014-01-18 18:00:00+01:00,HAFAS,BL,2
2014-01-18 18:00:00+01:00,HAFAS,BLL,2
2014-01-18 18:00:00+01:00,HAFAS,BMN,1
2014-01-18 18:00:00+01:00,HAFAS,BMR,2
2014-01-18 18:00:00+01:00,HAFAS,BN,1
2014-01-18 18:00:00+01:00,HAFAS,BNC,1
2014-01-18 18:00:00+01:00,HAFAS,BNK,1
2014-01-18 18:00:00+01:00,HAFAS,BNN,1
2014-01-18 18:00:00+01:00,HAFAS,BP,1
2014-01-18 18:00:00+01:00,HAFAS,BR,2
2014-01-18 18:00:00+01:00,HAFAS,BRD,2
2014-01-18 18:00:00+01:00,HAFAS,BRN,1
2014-01-18 18:00:00+01:00,HAFAS,BSD,2
2014-01-18 18:00:00+01:00,HAFAS,BSK,1
2014-01-18 18:00:00+01:00,HAFAS,BSMZ,1
2014-01-18 18:00:00+01:00,HAFAS,BTL,1
2014-01-18 18:00:00+01:00,HAFAS,BV,1
2014-01-18 18:00:00+01:00,HAFAS,BZL,2
2014-01-18 18:00:00+01:00,HAFAS,CAS,2
2014-01-18 18:00:00+01:00,HAFAS,CK,1
2014-01-18 18:00:00+01:00,HAFAS,CL,1
2014-01-18 18:00:00+01:00,HAFAS,CO,2
2014-01-18 18:00:00+01:00,HAFAS,CPS,2
2014-01-18 18:00:00+01:00,HAFAS,CVM,1
2014-01-18 18:00:00+01:00,HAFAS,DA,2
2014-01-18 18:00:00+01:00,HAFAS,DB,1
2014-01-18 18:00:00+01:00,HAFAS,DDN,1
2014-01-18 18:00:00+01:00,HAFAS,DDR,2
2014-01-18 18:00:00+01:00,HAFAS,DDRS,1
2014-01-18 18:00:00+01:00,HAFAS,DDZD,1
2014-01-18 18:00:00+01:00,HAFAS,DEI,1
2014-01-18 18:00:00+01:00,HAFAS,DID,1
2014-01-18 18:00:00+01:00,HAFAS,DL,2
2014-01-18 18:00:00+01:00,HAFAS,DLD,1
2014-01-18 18:00:00+01:00,HAFAS,DLN,2
2014-01-18 18:00:00+01:00,HAFAS,DMN,1
2014-01-18 18:00:00+01:00,HAFAS,DMNZ,1
2014-01-18 18:00:00+01:00,HAFAS,DN,1
2014-01-18 18:00:00+01:00,HAFAS,DR,1
2014-01-18 18:00:00+01:00,HAFAS,DRH,1
2014-01-18 18:00:00+01:00,HAFAS,DRON,1
2014-01-18 18:00:00+01:00,HAFAS,DRP,1
2014-01-18 18:00:00+01:00,HAFAS,DT,2
2014-01-18 18:00:00+01:00,HAFAS,DTC,1
2014-01-18 18:00:00+01:00,HAFAS,DTCH,2
2014-01-18 18:00:00+01:00,HAFAS,DTZ,2
2014-01-18 18:00:00+01:00,HAFAS,DV,2
2014-01-18 18:00:00+01:00,HAFAS,DVD,1
2014-01-18 18:00:00+01:00,HAFAS,DVN,1
2014-01-18 18:00:00+01:00,HAFAS,DVNK,2
2014-01-18 18:00:00+01:00,HAFAS,DZ,4
2014-01-18 18:00:00+01:00,HAFAS,DZW,2
2014-01-18 18:00:00+01:00,HAFAS,EC,1
2014-01-18 18:00:00+01:00,HAFAS,ED,1
2014-01-18 18:00:00+01:00,HAFAS,EDC,2
2014-01-18 18:00:00+01:00,HAFAS,EDN,1
2014-01-18 18:00:00+01:00,HAFAS,EGH,2
2014-01-18 18:00:00+01:00,HAFAS,EGHM,1
2014-01-18 18:00:00+01:00,HAFAS,EHB,1
2014-01-18 18:00:00+01:00,HAFAS,EHV,2
2014-01-18 18:00:00+01:00,HAFAS,EKZ,2
2014-01-18 18:00:00+01:00,HAFAS,EML,1
2014-01-18 18:00:00+01:00,HAFAS,EMN,2
2014-01-18 18:00:00+01:00,HAFAS,EMNZ,1
2014-01-18 18:00:00+01:00,HAFAS,ES,1
2014-01-18 18:00:00+01:00,HAFAS,ESD,1
2014-01-18 18:00:00+01:00,HAFAS,ESE,1
2014-01-18 18:00:00+01:00,HAFAS,EST,1
2014-01-18 18:00:00+01:00,HAFAS,ETN,2
2014-01-18 18:00:00+01:00,HAFAS,FN,2
2014-01-18 18:00:00+01:00,HAFAS,GBG,1
2014-01-18 18:00:00+01:00,HAFAS,GBR,1
2014-01-18 18:00:00+01:00,HAFAS,GD,1
2014-01-18 18:00:00+01:00,HAFAS,GDG,1
2014-01-18 18:00:00+01:00,HAFAS,GDK,1
2014-01-18 18:00:00+01:00,HAFAS,GDM,2
2014-01-18 18:00:00+01:00,HAFAS,GDR,1
2014-01-18 18:00:00+01:00,HAFAS,GERP,1
2014-01-18 18:00:00+01:00,HAFAS,GK,2
2014-01-18 18:00:00+01:00,HAFAS,GLN,1
2014-01-18 18:00:00+01:00,HAFAS,GN,1
2014-01-18 18:00:00+01:00,HAFAS,GND,1
2014-01-18 18:00:00+01:00,HAFAS,GNN,1
2014-01-18 18:00:00+01:00,HAFAS,GO,2
2014-01-18 18:00:00+01:00,HAFAS,GP,1
2014-01-18 18:00:00+01:00,HAFAS,GR,2
2014-01-18 18:00:00+01:00,HAFAS,GS,2
2014-01-18 18:00:00+01:00,HAFAS,GV,2
2014-01-18 18:00:00+01:00,HAFAS,GVC,1
2014-01-18 18:00:00+01:00,HAFAS,GVM,1
2014-01-18 18:00:00+01:00,HAFAS,GVMW,2
2014-01-18 18:00:00+01:00,HAFAS,GW,2
2014-01-18 18:00:00+01:00,HAFAS,GZ,2
2014-01-18 18:00:00+01:00,HAFAS,HAD,1
2014-01-18 18:00:00+01:00,HAFAS,HB,2
2014-01-18 18:00:00+01:00,HAFAS,HBZM,1
2014-01-18 18:00:00+01:00,HAFAS,HD,1
2014-01-18 18:00:00+01:00,HAFAS,HDB,1
2014-01-18 18:00:00+01:00,HAFAS,HDE,2
2014-01-18 18:00:00+01:00,HAFAS,HDG,2
2014-01-18 18:00:00+01:00,HAFAS,HDR,3
2014-01-18 18:00:00+01:00,HAFAS,HDRZ,2
2014-01-18 18:00:00+01:00,HAFAS,HFD,1
2014-01-18 18:00:00+01:00,HAFAS,HGL,2
2014-01-18 18:00:00+01:00,HAFAS,HGLG,1
2014-01-18 18:00:00+01:00,HAFAS,HGLO,1
2014-01-18 18:00:00+01:00,HAFAS,HGV,2
2014-01-18 18:00:00+01:00,HAFAS,HGZ,1
2014-01-18 18:00:00+01:00,HAFAS,HIL,1
2014-01-18 18:00:00+01:00,HAFAS,HK,1
2014-01-18 18:00:00+01:00,HAFAS,HKS,1
2014-01-18 18:00:00+01:00,HAFAS,HLD,2
2014-01-18 18:00:00+01:00,HAFAS,HLDS,1
2014-01-18 18:00:00+01:00,HAFAS,HLG,1
2014-01-18 18:00:00+01:00,HAFAS,HLGH,1
2014-01-18 18:00:00+01:00,HAFAS,HLM,1
2014-01-18 18:00:00+01:00,HAFAS,HLMS,1
2014-01-18 18:00:00+01:00,HAFAS,HLO,2
2014-01-18 18:00:00+01:00,HAFAS,HM,1
2014-01-18 18:00:00+01:00,HAFAS,HMBH,2
2014-01-18 18:00:00+01:00,HAFAS,HMBV,1
2014-01-18 18:00:00+01:00,HAFAS,HMH,2
2014-01-18 18:00:00+01:00,HAFAS,HMN,2
2014-01-18 18:00:00+01:00,HAFAS,HN,1
2014-01-18 18:00:00+01:00,HAFAS,HNK,1
2014-01-18 18:00:00+01:00,HAFAS,HNO,1
2014-01-18 18:00:00+01:00,HAFAS,HNP,1
2014-01-18 18:00:00+01:00,HAFAS,HON,1
2014-01-18 18:00:00+01:00,HAFAS,HOR,1
2014-01-18 18:00:00+01:00,HAFAS,HR,2
2014-01-18 18:00:00+01:00,HAFAS,HRL,1
2014-01-18 18:00:00+01:00,HAFAS,HRLK,1
2014-01-18 18:00:00+01:00,HAFAS,HRLW,1
2014-01-18 18:00:00+01:00,HAFAS,HRN,2
2014-01-18 18:00:00+01:00,HAFAS,HRT,2
2014-01-18 18:00:00+01:00,HAFAS,HT,1
2014-01-18 18:00:00+01:00,HAFAS,HTN,1
2014-01-18 18:00:00+01:00,HAFAS,HTNC,1
2014-01-18 18:00:00+01:00,HAFAS,HTO,1
2014-01-18 18:00:00+01:00,HAFAS,HVL,2
2014-01-18 18:00:00+01:00,HAFAS,HVS,1
2014-01-18 18:00:00+01:00,HAFAS,HVSM,1
2014-01-18 18:00:00+01:00,HAFAS,HVSP,1
2014-01-18 18:00:00+01:00,HAFAS,HWD,2
2014-01-18 18:00:00+01:00,HAFAS,HWZB,1
2014-01-18 18:00:00+01:00,HAFAS,HZE,1
2014-01-18 18:00:00+01:00,HAFAS,IJT,1
2014-01-18 18:00:00+01:00,HAFAS,KBD,2
2014-01-18 18:00:00+01:00,HAFAS,KBK,1
2014-01-18 18:00:00+01:00,HAFAS,KBW,2
2014-01-18 18:00:00+01:00,HAFAS,KLP,1
2014-01-18 18:00:00+01:00,HAFAS,KMA,1
2014-01-18 18:00:00+01:00,HAFAS,KMR,1
2014-01-18 18:00:00+01:00,HAFAS,KMW,2
2014-01-18 18:00:00+01:00,HAFAS,KPN,2
2014-01-18 18:00:00+01:00,HAFAS,KPNZ,1
2014-01-18 18:00:00+01:00,HAFAS,KRD,2
2014-01-18 18:00:00+01:00,HAFAS,KRG,2
2014-01-18 18:00:00+01:00,HAFAS,KTR,3
2014-01-18 18:00:00+01:00,HAFAS,KW,1
2014-01-18 18:00:00+01:00,HAFAS,KZD,1
2014-01-18 18:00:00+01:00,HAFAS,LAA,2
2014-01-18 18:00:00+01:00,HAFAS,LC,1
2014-01-18 18:00:00+01:00,HAFAS,LDL,1
2014-01-18 18:00:00+01:00,HAFAS,LDM,2
2014-01-18 18:00:00+01:00,HAFAS,LEDN,2
2014-01-18 18:00:00+01:00,HAFAS,LG,1
2014-01-18 18:00:00+01:00,HAFAS,LLS,1
2014-01-18 18:00:00+01:00,HAFAS,LP,1
2014-01-18 18:00:00+01:00,HAFAS,LTN,1
2014-01-18 18:00:00+01:00,HAFAS,LTV,2
2014-01-18 18:00:00+01:00,HAFAS,LUT,1
2014-01-18 18:00:00+01:00,HAFAS,LW,1
2014-01-18 18:00:00+01:00,HAFAS,LWC,1
2014-01-18 18:00:00+01:00,HAFAS,MAS,1
2014-01-18 18:00:00+01:00,HAFAS,MDB,2
2014-01-18 18:00:00+01:00,HAFAS,MES,1
2014-01-18 18:00:00+01:00,HAFAS,MG,2
2014-01-18 18:00:00+01:00,HAFAS,MMLH,1
2014-01-18 18:00:00+01:00,HAFAS,MP,2
2014-01-18 18:00:00+01:00,HAFAS,MRB,1
2014-01-18 18:00:00+01:00,HAFAS,MRN,2
2014-01-18 18:00:00+01:00,HAFAS,MSS,1
2014-01-18 18:00:00+01:00,HAFAS,MSW,1
2014-01-18 18:00:00+01:00,HAFAS,MT,2
2014-01-18 18:00:00+01:00,HAFAS,MTH,1
2014-01-18 18:00:00+01:00,HAFAS,MTN,1
2014-01-18 18:00:00+01:00,HAFAS,MTR,2
2014-01-18 18:00:00+01:00,HAFAS,MZ,1
2014-01-18 18:00:00+01:00,HAFAS,NA,1
2014-01-18 18:00:00+01:00,HAFAS,NDB,1
2014-01-18 18:00:00+01:00,HAFAS,NH,2
2014-01-18 18:00:00+01:00,HAFAS,NKK,2
2014-01-18 18:00:00+01:00,HAFAS,NM,1
2014-01-18 18:00:00+01:00,HAFAS,NMD,1
2014-01-18 18:00:00+01:00,HAFAS,NMH,1
2014-01-18 18:00:00+01:00,HAFAS,NML,1
2014-01-18 18:00:00+01:00,HAFAS,NS,1
2014-01-18 18:00:00+01:00,HAFAS,NSCH,2
2014-01-18 18:00:00+01:00,HAFAS,NVD,1
2014-01-18 18:00:00+01:00,HAFAS,NVP,1
2014-01-18 18:00:00+01:00,HAFAS,NWK,1
2014-01-18 18:00:00+01:00,HAFAS,NWL,1
2014-01-18 18:00:00+01:00,HAFAS,O,1
2014-01-18 18:00:00+01:00,HAFAS,OBD,2
2014-01-18 18:00:00+01:00,HAFAS,ODB,2
2014-01-18 18:00:00+01:00,HAFAS,ODZ,2
2014-01-18 18:00:00+01:00,HAFAS,OMN,1
2014-01-18 18:00:00+01:00,HAFAS,OP,2
2014-01-18 18:00:00+01:00,HAFAS,OST,2
2014-01-18 18:00:00+01:00,HAFAS,OT,2
2014-01-18 18:00:00+01:00,HAFAS,OTB,1
2014-01-18 18:00:00+01:00,HAFAS,OVN,1
2014-01-18 18:00:00+01:00,HAFAS,OW,1
2014-01-18 18:00:00+01:00,HAFAS,PMO,1
2014-01-18 18:00:00+01:00,HAFAS,PMR,1
2014-01-18 18:00:00+01:00,HAFAS,PMW,1
2014-01-18 18:00:00+01:00,HAFAS,PT,2
2014-01-18 18:00:00+01:00,HAFAS,RAI,1
2014-01-18 18:00:00+01:00,HAFAS,RAT,1
2014-01-18 18:00:00+01:00,HAFAS,RB,1
2014-01-18 18:00:00+01:00,HAFAS,RD,1
2014-01-18 18:00:00+01:00,HAFAS,RH,1
2014-01-18 18:00:00+01:00,HAFAS,RHN,2
2014-01-18 18:00:00+01:00,HAFAS,RL,1
2014-01-18 18:00:00+01:00,HAFAS,RLB,2
2014-01-18 18:00:00+01:00,HAFAS,RM,2
2014-01-18 18:00:00+01:00,HAFAS,RS,1
2014-01-18 18:00:00+01:00,HAFAS,RSD,2
2014-01-18 18:00:00+01:00,HAFAS,RSN,2
2014-01-18 18:00:00+01:00,HAFAS,RSW,1
2014-01-18 18:00:00+01:00,HAFAS,RTA,2
2014-01-18 18:00:00+01:00,HAFAS,RTB,2
2014-01-18 18:00:00+01:00,HAFAS,RTD,2
2014-01-18 18:00:00+01:00,HAFAS,RTN,2
2014-01-18 18:00:00+01:00,HAFAS,RTZ,1
2014-01-18 18:00:00+01:00,HAFAS,RV,1
2014-01-18 18:00:00+01:00,HAFAS,RVS,1
2014-01-18 18:00:00+01:00,HAFAS,SBK,2
2014-01-18 18:00:00+01:00,HAFAS,SD,2
2014-01-18 18:00:00+01:00,HAFAS,SDA,1
2014-01-18 18:00:00+01:00,HAFAS,SDM,1
2014-01-18 18:00:00+01:00,HAFAS,SDT,2
2014-01-18 18:00:00+01:00,HAFAS,SDTB,1
2014-01-18 18:00:00+01:00,HAFAS,SGL,1
2014-01-18 18:00:00+01:00,HAFAS,SGN,2
2014-01-18 18:00:00+01:00,HAFAS,SHL,1
2014-01-18 18:00:00+01:00,HAFAS,SK,1
2014-01-18 18:00:00+01:00,HAFAS,SKND,1
2014-01-18 18:00:00+01:00,HAFAS,SM,2
2014-01-18 18:00:00+01:00,HAFAS,SN,2
2014-01-18 18:00:00+01:00,HAFAS,SOG,1
2014-01-18 18:00:00+01:00,HAFAS,SPM,1
2014-01-18 18:00:00+01:00,HAFAS,SPTN,2
2014-01-18 18:00:00+01:00,HAFAS,SPTZ,2
2014-01-18 18:00:00+01:00,HAFAS,SRN,1
2014-01-18 18:00:00+01:00,HAFAS,SSH,1
2014-01-18 18:00:00+01:00,HAFAS,ST,2
2014-01-18 18:00:00+01:00,HAFAS,STD,2
2014-01-18 18:00:00+01:00,HAFAS,STM,1
2014-01-18 18:00:00+01:00,HAFAS,STV,5
2014-01-18 18:00:00+01:00,HAFAS,STZ,1
2014-01-18 18:00:00+01:00,HAFAS,SWD,1
2014-01-18 18:00:00+01:00,HAFAS,SWK,1
2014-01-18 18:00:00+01:00,HAFAS,TB,1
2014-01-18 18:00:00+01:00,HAFAS,TBG,1
2014-01-18 18:00:00+01:00,HAFAS,TBR,1
2014-01-18 18:00:00+01:00,HAFAS,TBU,2
2014-01-18 18:00:00+01:00,HAFAS,TG,1
2014-01-18 18:00:00+01:00,HAFAS,TL,1
2014-01-18 18:00:00+01:00,HAFAS,TPSW,1
2014-01-18 18:00:00+01:00,HAFAS,TWL,1
2014-01-18 18:00:00+01:00,HAFAS,UHM,2
2014-01-18 18:00:00+01:00,HAFAS,UHZ,1
2014-01-18 18:00:00+01:00,HAFAS,UST,1
2014-01-18 18:00:00+01:00,HAFAS,UT,2
2014-01-18 18:00:00+01:00,HAFAS,UTG,1
2014-01-18 18:00:00+01:00,HAFAS,UTL,1
2014-01-18 18:00:00+01:00,HAFAS,UTLR,1
2014-01-18 18:00:00+01:00,HAFAS,UTM,1
2014-01-18 18:00:00+01:00,HAFAS,UTO,1
2014-01-18 18:00:00+01:00,HAFAS,UTT,1
2014-01-18 18:00:00+01:00,HAFAS,UTZL,1
2014-01-18 18:00:00+01:00,HAFAS,VB,1
2014-01-18 18:00:00+01:00,HAFAS,VD,1
2014-01-18 18:00:00+01:00,HAFAS,VDG,1
2014-01-18 18:00:00+01:00,HAFAS,VDL,1
2014-01-18 18:00:00+01:00,HAFAS,VDM,1
2014-01-18 18:00:00+01:00,HAFAS,VDO,1
2014-01-18 18:00:00+01:00,HAFAS,VDW,1
2014-01-18 18:00:00+01:00,HAFAS,VEM,1
2014-01-18 18:00:00+01:00,HAFAS,VG,1
2014-01-18 18:00:00+01:00,HAFAS,VH,1
2014-01-18 18:00:00+01:00,HAFAS,VHP,2
2014-01-18 18:00:00+01:00,HAFAS,VK,1
2014-01-18 18:00:00+01:00,HAFAS,VL,2
2014-01-18 18:00:00+01:00,HAFAS,VLB,1
2014-01-18 18:00:00+01:00,HAFAS,VNDC,1
2014-01-18 18:00:00+01:00,HAFAS,VNDW,1
2014-01-18 18:00:00+01:00,HAFAS,VP,1
2014-01-18 18:00:00+01:00,HAFAS,VRY,1
2014-01-18 18:00:00+01:00,HAFAS,VS,2
2014-01-18 18:00:00+01:00,HAFAS,VSS,1
2014-01-18 18:00:00+01:00,HAFAS,VST,2
2014-01-18 18:00:00+01:00,HAFAS,VSV,1
2014-01-18 18:00:00+01:00,HAFAS,VTN,1
2014-01-18 18:00:00+01:00,HAFAS,VWD,1
2014-01-18 18:00:00+01:00,HAFAS,VZ,2
2014-01-18 18:00:00+01:00,HAFAS,WAD,1
2014-01-18 18:00:00+01:00,HAFAS,WADN,1
2014-01-18 18:00:00+01:00,HAFAS,WC,2
2014-01-18 18:00:00+01:00,HAFAS,WD,1
2014-01-18 18:00:00+01:00,HAFAS,WDN,1
2014-01-18 18:00:00+01:00,HAFAS,WF,1
2014-01-18 18:00:00+01:00,HAFAS,WFM,1
2014-01-18 18:00:00+01:00,HAFAS,WH,2
2014-01-18 18:00:00+01:00,HAFAS,WL,2
2014-01-18 18:00:00+01:00,HAFAS,WM,1
2014-01-18 18:00:00+01:00,HAFAS,WP,1
2014-01-18 18:00:00+01:00,HAFAS,WS,2
2014-01-18 18:00:00+01:00,HAFAS,WSM,1
2014-01-18 18:00:00+01:00,HAFAS,WT,2
2014-01-18 18:00:00+01:00,HAFAS,WTV,1
2014-01-18 18:00:00+01:00,HAFAS,WV,1
2014-01-18 18:00:00+01:00,HAFAS,WW,1
2014-01-18 18:00:00+01:00,HAFAS,WWW,1
2014-01-18 18:00:00+01:00,HAFAS,WZ,2
2014-01-18 18:00:00+01:00,HAFAS,YPB,1
2014-01-18 18:00:00+01:00,HAFAS,ZA,1
2014-01-18 18:00:00+01:00,HAFAS,ZB,1
2014-01-18 18:00:00+01:00,HAFAS,ZBM,1
2014-01-18 18:00:00+01:00,HAFAS,ZD,2
2014-01-18 18:00:00+01:00,HAFAS,ZDK,2
2014-01-18 18:00:00+01:00,HAFAS,ZH,2
2014-01-18 18:00:00+01:00,HAFAS,ZL,1
2014-01-18 18:00:00+01:00,HAFAS,ZLW,2
2014-01-18 18:00:00+01:00,HAFAS,ZP,2
2014-01-18 18:00:00+01:00,HAFAS,ZTM,1
2014-01-18 18:00:00+01:00,HAFAS,ZTMO,1
2014-01-18 18:00:00+01:00,HAFAS,ZV,1
2014-01-18 18:00:00+01:00,HAFAS,ZVB,2
2014-01-18 18:00:00+01:00,HAFAS,ZVT,2
2014-01-18 18:00:00+01:00,HAFAS,ZWD,1
2014-01-18 18:00:00+01:00,HAFAS,ZWW,1
2014-01-18 19:00:00+01:00,HAFAS,AC,7
2014-01-18 19:00:00+01:00,HAFAS,AH,6
2014-01-18 19:00:00+01:00,HAFAS,AHP,5
2014-01-18 19:00:00+01:00,HAFAS,AHPR,5
2014-01-18 19:00:00+01:00,HAFAS,AKL,5
2014-01-18 19:00:00+01:00,HAFAS,AKM,6
2014-01-18 19:00:00+01:00,HAFAS,ALM,5
2014-01-18 19:00:00+01:00,HAFAS,ALMB,5
2014-01-18 19:00:00+01:00,HAFAS,ALMM,5
2014-01-18 19:00:00+01:00,HAFAS,ALMP,4
2014-01-18 19:00:00+01:00,HAFAS,AMF,6
2014-01-18 19:00:00+01:00,HAFAS,AMFS,5
2014-01-18 19:00:00+01:00,HAFAS,AML,6
2014-01-18 19:00:00+01:00,HAFAS,AMPO,5
2014-01-18 19:00:00+01:00,HAFAS,AMR,7
2014-01-18 19:00:00+01:00,HAFAS,AMRI,6
2014-01-18 19:00:00+01:00,HAFAS,AMRN,5
2014-01-18 19:00:00+01:00,HAFAS,ANA,7
2014-01-18 19:00:00+01:00,HAFAS,APD,5
2014-01-18 19:00:00+01:00,HAFAS,APN,5
2014-01-18 19:00:00+01:00,HAFAS,ARN,7
2014-01-18 19:00:00+01:00,HAFAS,ASA,6
2014-01-18 19:00:00+01:00,HAFAS,ASB,6
2014-01-18 19:00:00+01:00,HAFAS,ASD,6
2014-01-18 19:00:00+01:00,HAFAS,ASDL,7
2014-01-18 19:00:00+01:00,HAFAS,ASDM,6
2014-01-18 19:00:00+01:00,HAFAS,ASDZ,6
2014-01-18 19:00:00+01:00,HAFAS,ASN,6
2014-01-18 19:00:00+01:00,HAFAS,ASS,6
2014-01-18 19:00:00+01:00,HAFAS,ATN,5
2014-01-18 19:00:00+01:00,HAFAS,BD,6
2014-01-18 19:00:00+01:00,HAFAS,BDE,5
2014-01-18 19:00:00+01:00,HAFAS,BDG,5
2014-01-18 19:00:00+01:00,HAFAS,BDM,5
2014-01-18 19:00:00+01:00,HAFAS,BDPB,6
2014-01-18 19:00:00+01:00,HAFAS,BET,5
2014-01-18 19:00:00+01:00,HAFAS,BF,5
2014-01-18 19:00:00+01:00,HAFAS,BGN,7
2014-01-18 19:00:00+01:00,HAFAS,BHV,5
2014-01-18 19:00:00+01:00,HAFAS,BK,5
2014-01-18 19:00:00+01:00,HAFAS,BKF,6
2014-01-18 19:00:00+01:00,HAFAS,BKG,6
2014-01-18 19:00:00+01:00,HAFAS,BL,5
2014-01-18 19:00:00+01:00,HAFAS,BLL,5
2014-01-18 19:00:00+01:00,HAFAS,BMN,5
2014-01-18 19:00:00+01:00,HAFAS,BMR,4
2014-01-18 19:00:00+01:00,HAFAS,BN,6
2014-01-18 19:00:00+01:00,HAFAS,BNC,5
2014-01-18 19:00:00+01:00,HAFAS,BNK,5
2014-01-18 19:00:00+01:00,HAFAS,BNN,5
2014-01-18 19:00:00+01:00,HAFAS,BP,6
2014-01-18 19:00:00+01:00,HAFAS,BR,5
2014-01-18 19:00:00+01:00,HAFAS,BRD,5
2014-01-18 19:00:00+01:00,HAFAS,BRN,6
2014-01-18 19:00:00+01:00,HAFAS,BSD,5
2014-01-18 19:00:00+01:00,HAFAS,BSK,5
2014-01-18 19:00:00+01:00,HAFAS,BSMZ,6
2014-01-18 19:00:00+01:00,HAFAS,BTL,5
2014-01-18 19:00:00+01:00,HAFAS,BV,6
2014-01-18 19:00:00+01:00,HAFAS,BZL,6
2014-01-18 19:00:00+01:00,HAFAS,CAS,6
2014-01-18 19:00:00+01:00,HAFAS,CK,5
2014-01-18 19:00:00+01:00,HAFAS,CL,5
2014-01-18 19:00:00+01:00,HAFAS,CO,5
2014-01-18 19:00:00+01:00,HAFAS,CPS,5
2014-01-18 19:00:00+01:00,HAFAS,CVM,6
2014-01-18 19:00:00+01:00,HAFAS,DA,4
2014-01-18 19:00:00+01:00,HAFAS,DB,6
2014-01-18 19:00:00+01:00,HAFAS,DDN,5
2014-01-18 19:00:00+01:00,HAFAS,DDR,7
2014-01-18 19:00:00+01:00,HAFAS,DDRS,6
2014-01-18 19:00:00+01:00,HAFAS,DDZD,6
2014-01-18 19:00:00+01:00,HAFAS,DEI,5
2014-01-18 19:00:00+01:00,HAFAS,DID,5
2014-01-18 19:00:00+01:00,HAFAS,DL,5
2014-01-18 19:00:00+01:00,HAFAS,DLD,5
2014-01-18 19:00:00+01:00,HAFAS,DLN,6
2014-01-18 19:00:00+01:00,HAFAS,DMN,6
2014-01-18 19:00:00+01:00,HAFAS,DMNZ,5
2014-01-18 19:00:00+01:00,HAFAS,DN,6
2014-01-18 19:00:00+01:00,HAFAS,DR,5
2014-01-18 19:00:00+01:00,HAFAS,DRH,6
2014-01-18 19:00:00+01:00,HAFAS,DRON,6
2014-01-18 19:00:00+01:00,HAFAS,DRP,5
2014-01-18 19:00:00+01:00,HAFAS,DT,5
2014-01-18 19:00:00+01:00,HAFAS,DTC,5
2014-01-18 19:00:00+01:00,HAFAS,DTCH,4
2014-01-18 19:00:00+01:00,HAFAS,DTZ,5
2014-01-18 19:00:00+01:00,HAFAS,DV,5
2014-01-18 19:00:00+01:00,HAFAS,DVD,6
