2014-01-07 00:00:00+01:00,InfoPlusDVS,,3578
2014-01-07 01:00:00+01:00,InfoPlusDVS,,510
2014-01-07 02:00:00+01:00,InfoPlusDVS,,52
2014-01-07 03:00:00+01:00,InfoPlusDVS,,110
2014-01-07 04:00:00+01:00,InfoPlusDVS,,1252
2014-01-07 05:00:00+01:00,InfoPlusDVS,,4826
2014-01-07 06:00:00+01:00,InfoPlusDVS,,9290
2014-01-07 07:00:00+01:00,InfoPlusDVS,,10917
2014-01-07 08:00:00+01:00,InfoPlusDVS,,11312
2014-01-07 09:00:00+01:00,InfoPlusDVS,,10217
2014-01-07 10:00:00+01:00,InfoPlusDVS,,9351
2014-01-07 11:00:00+01:00,InfoPlusDVS,,9061
2014-01-07 12:00:00+01:00,InfoPlusDVS,,9274
2014-01-07 13:00:00+01:00,InfoPlusDVS,,9677
2014-01-07 14:00:00+01:00,InfoPlusDVS,,9487
2014-01-07 15:00:00+01:00,InfoPlusDVS,,10240
2014-01-07 16:00:00+01:00,InfoPlusDVS,,10679
2014-01-07 17:00:00+01:00,InfoPlusDVS,,11953
2014-01-07 18:00:00+01:00,InfoPlusDVS,,11834
2014-01-07 19:00:00+01:00,InfoPlusDVS,,10869
2014-01-07 20:00:00+01:00,InfoPlusDVS,,8769
2014-01-07 21:00:00+01:00,InfoPlusDVS,,7850
2014-01-07 22:00:00+01:00,InfoPlusDVS,,7143
2014-01-07 23:00:00+01:00,InfoPlusDVS,,5921
