2014-01-27 00:00:00+01:00,InfoPlusDVS,,3353
2014-01-27 01:00:00+01:00,InfoPlusDVS,,463
2014-01-27 02:00:00+01:00,InfoPlusDVS,,54
2014-01-27 03:00:00+01:00,InfoPlusDVS,,113
2014-01-27 04:00:00+01:00,InfoPlusDVS,,1265
2014-01-27 05:00:00+01:00,InfoPlusDVS,,4929
2014-01-27 06:00:00+01:00,InfoPlusDVS,,9337
2014-01-27 07:00:00+01:00,InfoPlusDVS,,11587
2014-01-27 08:00:00+01:00,InfoPlusDVS,,11605
2014-01-27 09:00:00+01:00,InfoPlusDVS,,10363
2014-01-27 10:00:00+01:00,InfoPlusDVS,,10037
2014-01-27 11:00:00+01:00,InfoPlusDVS,,9502
2014-01-27 12:00:00+01:00,InfoPlusDVS,,9622
2014-01-27 13:00:00+01:00,InfoPlusDVS,,9283
2014-01-27 14:00:00+01:00,InfoPlusDVS,,9336
2014-01-27 15:00:00+01:00,InfoPlusDVS,,9661
2014-01-27 16:00:00+01:00,InfoPlusDVS,,10525
2014-01-27 17:00:00+01:00,InfoPlusDVS,,10873
2014-01-27 18:00:00+01:00,InfoPlusDVS,,10789
2014-01-27 19:00:00+01:00,InfoPlusDVS,,9793
2014-01-27 20:00:00+01:00,InfoPlusDVS,,8354
2014-01-27 21:00:00+01:00,InfoPlusDVS,,7925
2014-01-27 22:00:00+01:00,InfoPlusDVS,,7073
2014-01-27 23:00:00+01:00,InfoPlusDVS,,5964
