2014-01-28 00:00:00+01:00,HAFAS,AC,5
2014-01-28 00:00:00+01:00,HAFAS,AH,8
2014-01-28 00:00:00+01:00,HAFAS,AHP,4
2014-01-28 00:00:00+01:00,HAFAS,AHPR,2
2014-01-28 00:00:00+01:00,HAFAS,AHZ,1
2014-01-28 00:00:00+01:00,HAFAS,AKL,4
2014-01-28 00:00:00+01:00,HAFAS,AKM,11
2014-01-28 00:00:00+01:00,HAFAS,ALM,5
2014-01-28 00:00:00+01:00,HAFAS,ALMB,5
2014-01-28 00:00:00+01:00,HAFAS,ALMM,4
2014-01-28 00:00:00+01:00,HAFAS,ALMO,1
2014-01-28 00:00:00+01:00,HAFAS,ALMP,3
2014-01-28 00:00:00+01:00,HAFAS,AMF,6
2014-01-28 00:00:00+01:00,HAFAS,AMFS,8
2014-01-28 00:00:00+01:00,HAFAS,AML,7
2014-01-28 00:00:00+01:00,HAFAS,AMPO,4
2014-01-28 00:00:00+01:00,HAFAS,AMR,12
2014-01-28 00:00:00+01:00,HAFAS,AMRI,4
2014-01-28 00:00:00+01:00,HAFAS,AMRN,13
2014-01-28 00:00:00+01:00,HAFAS,ANA,14
2014-01-28 00:00:00+01:00,HAFAS,APD,9
2014-01-28 00:00:00+01:00,HAFAS,APDM,1
2014-01-28 00:00:00+01:00,HAFAS,APDO,1
2014-01-28 00:00:00+01:00,HAFAS,APG,4
2014-01-28 00:00:00+01:00,HAFAS,APN,7
2014-01-28 00:00:00+01:00,HAFAS,ARN,10
2014-01-28 00:00:00+01:00,HAFAS,ASA,6
2014-01-28 00:00:00+01:00,HAFAS,ASB,4
2014-01-28 00:00:00+01:00,HAFAS,ASD,5
2014-01-28 00:00:00+01:00,HAFAS,ASDL,11
2014-01-28 00:00:00+01:00,HAFAS,ASDM,5
2014-01-28 00:00:00+01:00,HAFAS,ASDZ,7
2014-01-28 00:00:00+01:00,HAFAS,ASHD,1
2014-01-28 00:00:00+01:00,HAFAS,ASN,6
2014-01-28 00:00:00+01:00,HAFAS,ASS,5
2014-01-28 00:00:00+01:00,HAFAS,ASSP,1
2014-01-28 00:00:00+01:00,HAFAS,ATN,10
2014-01-28 00:00:00+01:00,HAFAS,AVAT,1
2014-01-28 00:00:00+01:00,HAFAS,BD,8
2014-01-28 00:00:00+01:00,HAFAS,BDE,9
2014-01-28 00:00:00+01:00,HAFAS,BDG,9
2014-01-28 00:00:00+01:00,HAFAS,BDM,4
2014-01-28 00:00:00+01:00,HAFAS,BDPB,8
2014-01-28 00:00:00+01:00,HAFAS,BET,11
2014-01-28 00:00:00+01:00,HAFAS,BF,4
2014-01-28 00:00:00+01:00,HAFAS,BHDV,1
2014-01-28 00:00:00+01:00,HAFAS,BHV,10
2014-01-28 00:00:00+01:00,HAFAS,BK,7
2014-01-28 00:00:00+01:00,HAFAS,BKF,10
2014-01-28 00:00:00+01:00,HAFAS,BKG,8
2014-01-28 00:00:00+01:00,HAFAS,BL,8
2014-01-28 00:00:00+01:00,HAFAS,BLL,5
2014-01-28 00:00:00+01:00,HAFAS,BMN,6
2014-01-28 00:00:00+01:00,HAFAS,BMR,6
2014-01-28 00:00:00+01:00,HAFAS,BN,6
2014-01-28 00:00:00+01:00,HAFAS,BNC,7
2014-01-28 00:00:00+01:00,HAFAS,BNK,7
2014-01-28 00:00:00+01:00,HAFAS,BNN,10
2014-01-28 00:00:00+01:00,HAFAS,BP,6
2014-01-28 00:00:00+01:00,HAFAS,BR,6
2014-01-28 00:00:00+01:00,HAFAS,BRD,6
2014-01-28 00:00:00+01:00,HAFAS,BRN,5
2014-01-28 00:00:00+01:00,HAFAS,BSD,3
2014-01-28 00:00:00+01:00,HAFAS,BSK,3
2014-01-28 00:00:00+01:00,HAFAS,BSMZ,5
2014-01-28 00:00:00+01:00,HAFAS,BTL,10
2014-01-28 00:00:00+01:00,HAFAS,BV,8
2014-01-28 00:00:00+01:00,HAFAS,BZL,2
2014-01-28 00:00:00+01:00,HAFAS,CAS,12
2014-01-28 00:00:00+01:00,HAFAS,CK,6
2014-01-28 00:00:00+01:00,HAFAS,CL,6
2014-01-28 00:00:00+01:00,HAFAS,CO,10
2014-01-28 00:00:00+01:00,HAFAS,CPS,8
2014-01-28 00:00:00+01:00,HAFAS,CVM,5
2014-01-28 00:00:00+01:00,HAFAS,DA,3
2014-01-28 00:00:00+01:00,HAFAS,DB,12
2014-01-28 00:00:00+01:00,HAFAS,DDN,11
2014-01-28 00:00:00+01:00,HAFAS,DDR,6
2014-01-28 00:00:00+01:00,HAFAS,DDRS,4
2014-01-28 00:00:00+01:00,HAFAS,DDZD,9
2014-01-28 00:00:00+01:00,HAFAS,DEI,6
2014-01-28 00:00:00+01:00,HAFAS,DID,7
2014-01-28 00:00:00+01:00,HAFAS,DL,3
2014-01-28 00:00:00+01:00,HAFAS,DLD,11
2014-01-28 00:00:00+01:00,HAFAS,DLN,10
2014-01-28 00:00:00+01:00,HAFAS,DMN,5
2014-01-28 00:00:00+01:00,HAFAS,DMNZ,7
2014-01-28 00:00:00+01:00,HAFAS,DN,12
2014-01-28 00:00:00+01:00,HAFAS,DR,5
2014-01-28 00:00:00+01:00,HAFAS,DRH,4
2014-01-28 00:00:00+01:00,HAFAS,DRON,3
2014-01-28 00:00:00+01:00,HAFAS,DRP,4
2014-01-28 00:00:00+01:00,HAFAS,DT,5
2014-01-28 00:00:00+01:00,HAFAS,DTC,8
2014-01-28 00:00:00+01:00,HAFAS,DTCH,9
2014-01-28 00:00:00+01:00,HAFAS,DTZ,6
2014-01-28 00:00:00+01:00,HAFAS,DV,3
2014-01-28 00:00:00+01:00,HAFAS,DVC,5
2014-01-28 00:00:00+01:00,HAFAS,DVD,5
2014-01-28 00:00:00+01:00,HAFAS,DVN,1
2014-01-28 00:00:00+01:00,HAFAS,DVNK,4
2014-01-28 00:00:00+01:00,HAFAS,DZ,4
2014-01-28 00:00:00+01:00,HAFAS,DZW,4
2014-01-28 00:00:00+01:00,HAFAS,EC,6
2014-01-28 00:00:00+01:00,HAFAS,ED,7
2014-01-28 00:00:00+01:00,HAFAS,EDC,7
2014-01-28 00:00:00+01:00,HAFAS,EGH,7
2014-01-28 00:00:00+01:00,HAFAS,EGHM,1
2014-01-28 00:00:00+01:00,HAFAS,EHB,10
2014-01-28 00:00:00+01:00,HAFAS,EHV,7
2014-01-28 00:00:00+01:00,HAFAS,EKZ,10
2014-01-28 00:00:00+01:00,HAFAS,EML,11
2014-01-28 00:00:00+01:00,HAFAS,EMNZ,1
2014-01-28 00:00:00+01:00,HAFAS,ES,5
2014-01-28 00:00:00+01:00,HAFAS,ESD,1
2014-01-28 00:00:00+01:00,HAFAS,ESE,1
2014-01-28 00:00:00+01:00,HAFAS,EST,10
2014-01-28 00:00:00+01:00,HAFAS,ETN,10
2014-01-28 00:00:00+01:00,HAFAS,FN,1
2014-01-28 00:00:00+01:00,HAFAS,GBG,5
2014-01-28 00:00:00+01:00,HAFAS,GBR,1
2014-01-28 00:00:00+01:00,HAFAS,GD,7
2014-01-28 00:00:00+01:00,HAFAS,GDG,6
2014-01-28 00:00:00+01:00,HAFAS,GDK,7
2014-01-28 00:00:00+01:00,HAFAS,GDM,4
2014-01-28 00:00:00+01:00,HAFAS,GDR,1
2014-01-28 00:00:00+01:00,HAFAS,GERP,1
2014-01-28 00:00:00+01:00,HAFAS,GK,8
2014-01-28 00:00:00+01:00,HAFAS,GLN,6
2014-01-28 00:00:00+01:00,HAFAS,GN,4
2014-01-28 00:00:00+01:00,HAFAS,GND,4
2014-01-28 00:00:00+01:00,HAFAS,GNN,4
2014-01-28 00:00:00+01:00,HAFAS,GO,4
2014-01-28 00:00:00+01:00,HAFAS,GP,6
2014-01-28 00:00:00+01:00,HAFAS,GR,3
2014-01-28 00:00:00+01:00,HAFAS,GS,9
2014-01-28 00:00:00+01:00,HAFAS,GV,5
2014-01-28 00:00:00+01:00,HAFAS,GVC,10
2014-01-28 00:00:00+01:00,HAFAS,GVM,4
2014-01-28 00:00:00+01:00,HAFAS,GVMW,7
2014-01-28 00:00:00+01:00,HAFAS,GW,9
2014-01-28 00:00:00+01:00,HAFAS,GZ,9
2014-01-28 00:00:00+01:00,HAFAS,HAD,4
2014-01-28 00:00:00+01:00,HAFAS,HB,11
2014-01-28 00:00:00+01:00,HAFAS,HBZM,1
2014-01-28 00:00:00+01:00,HAFAS,HD,12
2014-01-28 00:00:00+01:00,HAFAS,HDB,4
2014-01-28 00:00:00+01:00,HAFAS,HDE,10
2014-01-28 00:00:00+01:00,HAFAS,HDG,7
2014-01-28 00:00:00+01:00,HAFAS,HDR,14
2014-01-28 00:00:00+01:00,HAFAS,HDRZ,15
2014-01-28 00:00:00+01:00,HAFAS,HFD,5
2014-01-28 00:00:00+01:00,HAFAS,HGL,11
2014-01-28 00:00:00+01:00,HAFAS,HGLG,4
2014-01-28 00:00:00+01:00,HAFAS,HGLO,9
2014-01-28 00:00:00+01:00,HAFAS,HGV,6
2014-01-28 00:00:00+01:00,HAFAS,HGZ,4
2014-01-28 00:00:00+01:00,HAFAS,HIL,1
2014-01-28 00:00:00+01:00,HAFAS,HK,12
2014-01-28 00:00:00+01:00,HAFAS,HKS,7
2014-01-28 00:00:00+01:00,HAFAS,HLD,11
2014-01-28 00:00:00+01:00,HAFAS,HLDS,1
2014-01-28 00:00:00+01:00,HAFAS,HLGH,1
2014-01-28 00:00:00+01:00,HAFAS,HLM,4
2014-01-28 00:00:00+01:00,HAFAS,HLMS,1
2014-01-28 00:00:00+01:00,HAFAS,HLO,15
2014-01-28 00:00:00+01:00,HAFAS,HM,11
2014-01-28 00:00:00+01:00,HAFAS,HMBH,9
2014-01-28 00:00:00+01:00,HAFAS,HMBV,1
2014-01-28 00:00:00+01:00,HAFAS,HMH,9
2014-01-28 00:00:00+01:00,HAFAS,HMN,12
2014-01-28 00:00:00+01:00,HAFAS,HN,5
2014-01-28 00:00:00+01:00,HAFAS,HNK,8
2014-01-28 00:00:00+01:00,HAFAS,HON,4
2014-01-28 00:00:00+01:00,HAFAS,HOR,9
2014-01-28 00:00:00+01:00,HAFAS,HR,9
2014-01-28 00:00:00+01:00,HAFAS,HRL,5
2014-01-28 00:00:00+01:00,HAFAS,HRLK,1
2014-01-28 00:00:00+01:00,HAFAS,HRLW,1
2014-01-28 00:00:00+01:00,HAFAS,HRN,7
2014-01-28 00:00:00+01:00,HAFAS,HRT,12
2014-01-28 00:00:00+01:00,HAFAS,HT,4
2014-01-28 00:00:00+01:00,HAFAS,HTN,4
2014-01-28 00:00:00+01:00,HAFAS,HTNC,1
2014-01-28 00:00:00+01:00,HAFAS,HTO,11
2014-01-28 00:00:00+01:00,HAFAS,HVL,12
2014-01-28 00:00:00+01:00,HAFAS,HVS,7
2014-01-28 00:00:00+01:00,HAFAS,HVSM,4
2014-01-28 00:00:00+01:00,HAFAS,HVSP,6
2014-01-28 00:00:00+01:00,HAFAS,HWD,12
2014-01-28 00:00:00+01:00,HAFAS,HWZB,4
2014-01-28 00:00:00+01:00,HAFAS,HZE,6
2014-01-28 00:00:00+01:00,HAFAS,KBD,6
2014-01-28 00:00:00+01:00,HAFAS,KBK,1
2014-01-28 00:00:00+01:00,HAFAS,KBW,7
2014-01-28 00:00:00+01:00,HAFAS,KLP,9
2014-01-28 00:00:00+01:00,HAFAS,KMA,12
2014-01-28 00:00:00+01:00,HAFAS,KMR,6
2014-01-28 00:00:00+01:00,HAFAS,KPNZ,6
2014-01-28 00:00:00+01:00,HAFAS,KRD,3
2014-01-28 00:00:00+01:00,HAFAS,KRG,8
2014-01-28 00:00:00+01:00,HAFAS,KTR,14
2014-01-28 00:00:00+01:00,HAFAS,KW,4
2014-01-28 00:00:00+01:00,HAFAS,KZD,9
2014-01-28 00:00:00+01:00,HAFAS,LAA,6
2014-01-28 00:00:00+01:00,HAFAS,LC,6
2014-01-28 00:00:00+01:00,HAFAS,LDL,7
2014-01-28 00:00:00+01:00,HAFAS,LDM,4
2014-01-28 00:00:00+01:00,HAFAS,LEDN,6
2014-01-28 00:00:00+01:00,HAFAS,LG,9
2014-01-28 00:00:00+01:00,HAFAS,LLS,4
2014-01-28 00:00:00+01:00,HAFAS,LP,3
2014-01-28 00:00:00+01:00,HAFAS,LTN,8
2014-01-28 00:00:00+01:00,HAFAS,LTV,8
2014-01-28 00:00:00+01:00,HAFAS,LUT,6
2014-01-28 00:00:00+01:00,HAFAS,LW,5
2014-01-28 00:00:00+01:00,HAFAS,LWC,7
2014-01-28 00:00:00+01:00,HAFAS,MAS,3
2014-01-28 00:00:00+01:00,HAFAS,MDB,15
2014-01-28 00:00:00+01:00,HAFAS,MES,6
2014-01-28 00:00:00+01:00,HAFAS,MMLH,1
2014-01-28 00:00:00+01:00,HAFAS,MP,11
2014-01-28 00:00:00+01:00,HAFAS,MRB,6
2014-01-28 00:00:00+01:00,HAFAS,MRN,3
2014-01-28 00:00:00+01:00,HAFAS,MSS,5
2014-01-28 00:00:00+01:00,HAFAS,MSW,6
2014-01-28 00:00:00+01:00,HAFAS,MT,5
2014-01-28 00:00:00+01:00,HAFAS,MTH,5
2014-01-28 00:00:00+01:00,HAFAS,MTN,4
2014-01-28 00:00:00+01:00,HAFAS,MTR,10
2014-01-28 00:00:00+01:00,HAFAS,MZ,1
2014-01-28 00:00:00+01:00,HAFAS,NA,3
2014-01-28 00:00:00+01:00,HAFAS,NDB,4
2014-01-28 00:00:00+01:00,HAFAS,NH,7
2014-01-28 00:00:00+01:00,HAFAS,NKK,11
2014-01-28 00:00:00+01:00,HAFAS,NM,15
2014-01-28 00:00:00+01:00,HAFAS,NMD,7
2014-01-28 00:00:00+01:00,HAFAS,NMH,5
2014-01-28 00:00:00+01:00,HAFAS,NML,1
2014-01-28 00:00:00+01:00,HAFAS,NS,8
2014-01-28 00:00:00+01:00,HAFAS,NSCH,9
2014-01-28 00:00:00+01:00,HAFAS,NVD,2
2014-01-28 00:00:00+01:00,HAFAS,NVP,4
2014-01-28 00:00:00+01:00,HAFAS,NWK,6
2014-01-28 00:00:00+01:00,HAFAS,NWL,5
2014-01-28 00:00:00+01:00,HAFAS,O,9
2014-01-28 00:00:00+01:00,HAFAS,OBD,9
2014-01-28 00:00:00+01:00,HAFAS,ODB,8
2014-01-28 00:00:00+01:00,HAFAS,ODZ,8
2014-01-28 00:00:00+01:00,HAFAS,OMN,7
2014-01-28 00:00:00+01:00,HAFAS,OP,13
2014-01-28 00:00:00+01:00,HAFAS,OST,5
2014-01-28 00:00:00+01:00,HAFAS,OT,10
2014-01-28 00:00:00+01:00,HAFAS,OTB,8
2014-01-28 00:00:00+01:00,HAFAS,OVN,9
2014-01-28 00:00:00+01:00,HAFAS,OW,6
2014-01-28 00:00:00+01:00,HAFAS,PMO,3
2014-01-28 00:00:00+01:00,HAFAS,PMR,3
2014-01-28 00:00:00+01:00,HAFAS,PMW,1
2014-01-28 00:00:00+01:00,HAFAS,PT,11
2014-01-28 00:00:00+01:00,HAFAS,RAI,6
2014-01-28 00:00:00+01:00,HAFAS,RAT,2
2014-01-28 00:00:00+01:00,HAFAS,RB,5
2014-01-28 00:00:00+01:00,HAFAS,RD,7
2014-01-28 00:00:00+01:00,HAFAS,RH,7
2014-01-28 00:00:00+01:00,HAFAS,RHN,4
2014-01-28 00:00:00+01:00,HAFAS,RL,7
2014-01-28 00:00:00+01:00,HAFAS,RLB,6
2014-01-28 00:00:00+01:00,HAFAS,RM,6
2014-01-28 00:00:00+01:00,HAFAS,RS,6
2014-01-28 00:00:00+01:00,HAFAS,RSD,10
2014-01-28 00:00:00+01:00,HAFAS,RSN,8
2014-01-28 00:00:00+01:00,HAFAS,RSW,6
2014-01-28 00:00:00+01:00,HAFAS,RTA,9
2014-01-28 00:00:00+01:00,HAFAS,RTB,6
2014-01-28 00:00:00+01:00,HAFAS,RTD,5
2014-01-28 00:00:00+01:00,HAFAS,RTN,10
2014-01-28 00:00:00+01:00,HAFAS,RTZ,4
2014-01-28 00:00:00+01:00,HAFAS,RV,11
2014-01-28 00:00:00+01:00,HAFAS,RVS,7
2014-01-28 00:00:00+01:00,HAFAS,SBK,11
2014-01-28 00:00:00+01:00,HAFAS,SD,3
2014-01-28 00:00:00+01:00,HAFAS,SDA,4
2014-01-28 00:00:00+01:00,HAFAS,SDM,4
2014-01-28 00:00:00+01:00,HAFAS,SDT,3
2014-01-28 00:00:00+01:00,HAFAS,SDTB,1
2014-01-28 00:00:00+01:00,HAFAS,SGL,6
2014-01-28 00:00:00+01:00,HAFAS,SGN,12
2014-01-28 00:00:00+01:00,HAFAS,SHL,6
2014-01-28 00:00:00+01:00,HAFAS,SM,10
2014-01-28 00:00:00+01:00,HAFAS,SN,9
2014-01-28 00:00:00+01:00,HAFAS,SOG,4
2014-01-28 00:00:00+01:00,HAFAS,SPM,4
2014-01-28 00:00:00+01:00,HAFAS,SPTZ,4
2014-01-28 00:00:00+01:00,HAFAS,SRN,5
2014-01-28 00:00:00+01:00,HAFAS,SSH,1
2014-01-28 00:00:00+01:00,HAFAS,ST,2
2014-01-28 00:00:00+01:00,HAFAS,STD,11
2014-01-28 00:00:00+01:00,HAFAS,STM,4
2014-01-28 00:00:00+01:00,HAFAS,STZ,5
2014-01-28 00:00:00+01:00,HAFAS,SWD,3
2014-01-28 00:00:00+01:00,HAFAS,SWK,5
2014-01-28 00:00:00+01:00,HAFAS,TB,9
2014-01-28 00:00:00+01:00,HAFAS,TBG,9
2014-01-28 00:00:00+01:00,HAFAS,TBR,1
2014-01-28 00:00:00+01:00,HAFAS,TBU,5
2014-01-28 00:00:00+01:00,HAFAS,TG,4
2014-01-28 00:00:00+01:00,HAFAS,TL,10
2014-01-28 00:00:00+01:00,HAFAS,TPSW,1
2014-01-28 00:00:00+01:00,HAFAS,TWL,1
2014-01-28 00:00:00+01:00,HAFAS,UHM,4
2014-01-28 00:00:00+01:00,HAFAS,UHZ,3
2014-01-28 00:00:00+01:00,HAFAS,UST,7
2014-01-28 00:00:00+01:00,HAFAS,UT,5
2014-01-28 00:00:00+01:00,HAFAS,UTG,11
2014-01-28 00:00:00+01:00,HAFAS,UTL,9
2014-01-28 00:00:00+01:00,HAFAS,UTLR,9
2014-01-28 00:00:00+01:00,HAFAS,UTM,1
2014-01-28 00:00:00+01:00,HAFAS,UTO,6
2014-01-28 00:00:00+01:00,HAFAS,UTT,1
2014-01-28 00:00:00+01:00,HAFAS,UTZL,1
2014-01-28 00:00:00+01:00,HAFAS,VB,10
2014-01-28 00:00:00+01:00,HAFAS,VD,2
2014-01-28 00:00:00+01:00,HAFAS,VDG,5
2014-01-28 00:00:00+01:00,HAFAS,VDL,6
2014-01-28 00:00:00+01:00,HAFAS,VDM,1
2014-01-28 00:00:00+01:00,HAFAS,VDO,6
2014-01-28 00:00:00+01:00,HAFAS,VDW,6
2014-01-28 00:00:00+01:00,HAFAS,VEM,1
2014-01-28 00:00:00+01:00,HAFAS,VG,6
2014-01-28 00:00:00+01:00,HAFAS,VH,6
2014-01-28 00:00:00+01:00,HAFAS,VHP,3
2014-01-28 00:00:00+01:00,HAFAS,VK,5
2014-01-28 00:00:00+01:00,HAFAS,VL,7
2014-01-28 00:00:00+01:00,HAFAS,VLB,10
2014-01-28 00:00:00+01:00,HAFAS,VNDC,4
2014-01-28 00:00:00+01:00,HAFAS,VNDW,9
2014-01-28 00:00:00+01:00,HAFAS,VP,3
2014-01-28 00:00:00+01:00,HAFAS,VRY,4
2014-01-28 00:00:00+01:00,HAFAS,VS,5
2014-01-28 00:00:00+01:00,HAFAS,VSS,10
2014-01-28 00:00:00+01:00,HAFAS,VST,5
2014-01-28 00:00:00+01:00,HAFAS,VSV,12
2014-01-28 00:00:00+01:00,HAFAS,VTN,10
2014-01-28 00:00:00+01:00,HAFAS,VWD,6
2014-01-28 00:00:00+01:00,HAFAS,VZ,1
2014-01-28 00:00:00+01:00,HAFAS,WAD,6
2014-01-28 00:00:00+01:00,HAFAS,WADN,4
2014-01-28 00:00:00+01:00,HAFAS,WC,5
2014-01-28 00:00:00+01:00,HAFAS,WD,11
2014-01-28 00:00:00+01:00,HAFAS,WDN,5
2014-01-28 00:00:00+01:00,HAFAS,WF,14
2014-01-28 00:00:00+01:00,HAFAS,WFM,3
2014-01-28 00:00:00+01:00,HAFAS,WH,9
2014-01-28 00:00:00+01:00,HAFAS,WL,8
2014-01-28 00:00:00+01:00,HAFAS,WM,16
2014-01-28 00:00:00+01:00,HAFAS,WP,5
2014-01-28 00:00:00+01:00,HAFAS,WS,5
2014-01-28 00:00:00+01:00,HAFAS,WT,18
2014-01-28 00:00:00+01:00,HAFAS,WTV,1
2014-01-28 00:00:00+01:00,HAFAS,WV,9
2014-01-28 00:00:00+01:00,HAFAS,WW,4
2014-01-28 00:00:00+01:00,HAFAS,WWW,1
2014-01-28 00:00:00+01:00,HAFAS,WZ,8
2014-01-28 00:00:00+01:00,HAFAS,YPB,1
2014-01-28 00:00:00+01:00,HAFAS,ZA,11
2014-01-28 00:00:00+01:00,HAFAS,ZB,4
2014-01-28 00:00:00+01:00,HAFAS,ZBM,8
2014-01-28 00:00:00+01:00,HAFAS,ZD,6
2014-01-28 00:00:00+01:00,HAFAS,ZDK,7
2014-01-28 00:00:00+01:00,HAFAS,ZH,10
2014-01-28 00:00:00+01:00,HAFAS,ZL,6
2014-01-28 00:00:00+01:00,HAFAS,ZLW,7
2014-01-28 00:00:00+01:00,HAFAS,ZP,5
2014-01-28 00:00:00+01:00,HAFAS,ZTM,9
2014-01-28 00:00:00+01:00,HAFAS,ZTMO,10
2014-01-28 00:00:00+01:00,HAFAS,ZV,3
2014-01-28 00:00:00+01:00,HAFAS,ZVB,10
2014-01-28 00:00:00+01:00,HAFAS,ZVT,11
2014-01-28 00:00:00+01:00,HAFAS,ZWD,5
2014-01-28 00:00:00+01:00,HAFAS,ZWW,6
2014-01-28 01:00:00+01:00,HAFAS,AC,3
2014-01-28 01:00:00+01:00,HAFAS,AH,14
2014-01-28 01:00:00+01:00,HAFAS,AKL,4
2014-01-28 01:00:00+01:00,HAFAS,ALMP,11
2014-01-28 01:00:00+01:00,HAFAS,AMF,4
2014-01-28 01:00:00+01:00,HAFAS,AMR,2
2014-01-28 01:00:00+01:00,HAFAS,AMRN,3
2014-01-28 01:00:00+01:00,HAFAS,ANA,10
2014-01-28 01:00:00+01:00,HAFAS,APG,2
2014-01-28 01:00:00+01:00,HAFAS,APN,2
2014-01-28 01:00:00+01:00,HAFAS,ASA,2
2014-01-28 01:00:00+01:00,HAFAS,ASB,5
2014-01-28 01:00:00+01:00,HAFAS,ASD,7
2014-01-28 01:00:00+01:00,HAFAS,ASDM,2
2014-01-28 01:00:00+01:00,HAFAS,ASDZ,2
2014-01-28 01:00:00+01:00,HAFAS,ASN,11
2014-01-28 01:00:00+01:00,HAFAS,ASS,5
2014-01-28 01:00:00+01:00,HAFAS,BDM,7
2014-01-28 01:00:00+01:00,HAFAS,BET,1
2014-01-28 01:00:00+01:00,HAFAS,BHV,1
2014-01-28 01:00:00+01:00,HAFAS,BL,8
2014-01-28 01:00:00+01:00,HAFAS,BLL,1
2014-01-28 01:00:00+01:00,HAFAS,BR,3
2014-01-28 01:00:00+01:00,HAFAS,BRD,11
2014-01-28 01:00:00+01:00,HAFAS,BRN,4
2014-01-28 01:00:00+01:00,HAFAS,BSD,9
2014-01-28 01:00:00+01:00,HAFAS,BSMZ,7
2014-01-28 01:00:00+01:00,HAFAS,BV,8
2014-01-28 01:00:00+01:00,HAFAS,CAS,2
2014-01-28 01:00:00+01:00,HAFAS,DB,2
2014-01-28 01:00:00+01:00,HAFAS,DDR,8
2014-01-28 01:00:00+01:00,HAFAS,DDRS,5
2014-01-28 01:00:00+01:00,HAFAS,DL,1
2014-01-28 01:00:00+01:00,HAFAS,DLN,2
2014-01-28 01:00:00+01:00,HAFAS,DMN,3
2014-01-28 01:00:00+01:00,HAFAS,DRH,9
2014-01-28 01:00:00+01:00,HAFAS,DT,6
2014-01-28 01:00:00+01:00,HAFAS,DTZ,1
2014-01-28 01:00:00+01:00,HAFAS,DVD,5
2014-01-28 01:00:00+01:00,HAFAS,DVNK,8
2014-01-28 01:00:00+01:00,HAFAS,DZ,10
2014-01-28 01:00:00+01:00,HAFAS,DZW,6
2014-01-28 01:00:00+01:00,HAFAS,ED,11
2014-01-28 01:00:00+01:00,HAFAS,EHB,3
2014-01-28 01:00:00+01:00,HAFAS,EHV,5
2014-01-28 01:00:00+01:00,HAFAS,ES,6
2014-01-28 01:00:00+01:00,HAFAS,EST,11
2014-01-28 01:00:00+01:00,HAFAS,ETN,3
2014-01-28 01:00:00+01:00,HAFAS,GDM,7
2014-01-28 01:00:00+01:00,HAFAS,GK,2
2014-01-28 01:00:00+01:00,HAFAS,GN,5
2014-01-28 01:00:00+01:00,HAFAS,GND,9
2014-01-28 01:00:00+01:00,HAFAS,GNN,4
2014-01-28 01:00:00+01:00,HAFAS,GR,5
2014-01-28 01:00:00+01:00,HAFAS,GV,5
2014-01-28 01:00:00+01:00,HAFAS,GVC,3
2014-01-28 01:00:00+01:00,HAFAS,GVM,6
2014-01-28 01:00:00+01:00,HAFAS,GVMW,4
2014-01-28 01:00:00+01:00,HAFAS,HDG,3
2014-01-28 01:00:00+01:00,HAFAS,HDR,2
2014-01-28 01:00:00+01:00,HAFAS,HDRZ,2
2014-01-28 01:00:00+01:00,HAFAS,HFD,5
2014-01-28 01:00:00+01:00,HAFAS,HGL,3
2014-01-28 01:00:00+01:00,HAFAS,HGV,9
2014-01-28 01:00:00+01:00,HAFAS,HGZ,3
2014-01-28 01:00:00+01:00,HAFAS,HK,3
2014-01-28 01:00:00+01:00,HAFAS,HLD,2
2014-01-28 01:00:00+01:00,HAFAS,HLM,8
2014-01-28 01:00:00+01:00,HAFAS,HLO,2
2014-01-28 01:00:00+01:00,HAFAS,HN,9
2014-01-28 01:00:00+01:00,HAFAS,HRL,3
2014-01-28 01:00:00+01:00,HAFAS,HRN,13
2014-01-28 01:00:00+01:00,HAFAS,HRT,1
2014-01-28 01:00:00+01:00,HAFAS,HT,5
2014-01-28 01:00:00+01:00,HAFAS,HVS,3
2014-01-28 01:00:00+01:00,HAFAS,HVSM,4
2014-01-28 01:00:00+01:00,HAFAS,HWD,4
2014-01-28 01:00:00+01:00,HAFAS,HWZB,4
2014-01-28 01:00:00+01:00,HAFAS,KBW,8
2014-01-28 01:00:00+01:00,HAFAS,KLP,9
2014-01-28 01:00:00+01:00,HAFAS,KMA,3
2014-01-28 01:00:00+01:00,HAFAS,KW,4
2014-01-28 01:00:00+01:00,HAFAS,KZD,10
2014-01-28 01:00:00+01:00,HAFAS,LAA,3
2014-01-28 01:00:00+01:00,HAFAS,LDL,6
2014-01-28 01:00:00+01:00,HAFAS,LDM,5
2014-01-28 01:00:00+01:00,HAFAS,LEDN,5
2014-01-28 01:00:00+01:00,HAFAS,LLS,3
2014-01-28 01:00:00+01:00,HAFAS,LP,5
2014-01-28 01:00:00+01:00,HAFAS,LW,6
2014-01-28 01:00:00+01:00,HAFAS,LWC,5
2014-01-28 01:00:00+01:00,HAFAS,MAS,8
2014-01-28 01:00:00+01:00,HAFAS,MES,3
2014-01-28 01:00:00+01:00,HAFAS,MP,5
2014-01-28 01:00:00+01:00,HAFAS,MSS,3
2014-01-28 01:00:00+01:00,HAFAS,MSW,2
2014-01-28 01:00:00+01:00,HAFAS,MT,3
2014-01-28 01:00:00+01:00,HAFAS,MTH,3
2014-01-28 01:00:00+01:00,HAFAS,MTN,4
2014-01-28 01:00:00+01:00,HAFAS,NA,4
2014-01-28 01:00:00+01:00,HAFAS,NDB,7
2014-01-28 01:00:00+01:00,HAFAS,NM,13
2014-01-28 01:00:00+01:00,HAFAS,NSCH,3
