2014-01-22 00:00:00+01:00,InfoPlusDVS,,3732
2014-01-22 01:00:00+01:00,InfoPlusDVS,,466
2014-01-22 02:00:00+01:00,InfoPlusDVS,,44
2014-01-22 03:00:00+01:00,InfoPlusDVS,,105
2014-01-22 04:00:00+01:00,InfoPlusDVS,,1251
2014-01-22 05:00:00+01:00,InfoPlusDVS,,5107
2014-01-22 06:00:00+01:00,InfoPlusDVS,,10105
2014-01-22 07:00:00+01:00,InfoPlusDVS,,11013
2014-01-22 08:00:00+01:00,InfoPlusDVS,,11260
2014-01-22 09:00:00+01:00,InfoPlusDVS,,10032
2014-01-22 10:00:00+01:00,InfoPlusDVS,,10146
2014-01-22 11:00:00+01:00,InfoPlusDVS,,10233
2014-01-22 12:00:00+01:00,InfoPlusDVS,,10515
2014-01-22 13:00:00+01:00,InfoPlusDVS,,10172
2014-01-22 14:00:00+01:00,InfoPlusDVS,,10533
2014-01-22 15:00:00+01:00,InfoPlusDVS,,10802
2014-01-22 16:00:00+01:00,InfoPlusDVS,,11211
2014-01-22 17:00:00+01:00,InfoPlusDVS,,11949
2014-01-22 18:00:00+01:00,InfoPlusDVS,,12019
2014-01-22 19:00:00+01:00,InfoPlusDVS,,11140
2014-01-22 20:00:00+01:00,InfoPlusDVS,,9207
2014-01-22 21:00:00+01:00,InfoPlusDVS,,8074
2014-01-22 22:00:00+01:00,InfoPlusDVS,,7509
2014-01-22 23:00:00+01:00,InfoPlusDVS,,6225
