2014-01-19 00:00:00+01:00,HAFAS,AC,4
2014-01-19 00:00:00+01:00,HAFAS,AH,6
2014-01-19 00:00:00+01:00,HAFAS,AHP,4
2014-01-19 00:00:00+01:00,HAFAS,AHPR,2
2014-01-19 00:00:00+01:00,HAFAS,AKL,4
2014-01-19 00:00:00+01:00,HAFAS,AKM,9
2014-01-19 00:00:00+01:00,HAFAS,ALM,4
2014-01-19 00:00:00+01:00,HAFAS,ALMB,4
2014-01-19 00:00:00+01:00,HAFAS,ALMM,4
2014-01-19 00:00:00+01:00,HAFAS,ALMP,4
2014-01-19 00:00:00+01:00,HAFAS,AMF,5
2014-01-19 00:00:00+01:00,HAFAS,AMFS,7
2014-01-19 00:00:00+01:00,HAFAS,AML,5
2014-01-19 00:00:00+01:00,HAFAS,AMPO,4
2014-01-19 00:00:00+01:00,HAFAS,AMR,4
2014-01-19 00:00:00+01:00,HAFAS,AMRI,7
2014-01-19 00:00:00+01:00,HAFAS,AMRN,5
2014-01-19 00:00:00+01:00,HAFAS,ANA,7
2014-01-19 00:00:00+01:00,HAFAS,APD,5
2014-01-19 00:00:00+01:00,HAFAS,APN,10
2014-01-19 00:00:00+01:00,HAFAS,ARN,11
2014-01-19 00:00:00+01:00,HAFAS,ASA,6
2014-01-19 00:00:00+01:00,HAFAS,ASB,4
2014-01-19 00:00:00+01:00,HAFAS,ASD,5
2014-01-19 00:00:00+01:00,HAFAS,ASDL,12
2014-01-19 00:00:00+01:00,HAFAS,ASDM,5
2014-01-19 00:00:00+01:00,HAFAS,ASDZ,4
2014-01-19 00:00:00+01:00,HAFAS,ASN,6
2014-01-19 00:00:00+01:00,HAFAS,ASS,5
2014-01-19 00:00:00+01:00,HAFAS,ATN,4
2014-01-19 00:00:00+01:00,HAFAS,BD,5
2014-01-19 00:00:00+01:00,HAFAS,BDE,9
2014-01-19 00:00:00+01:00,HAFAS,BDG,3
2014-01-19 00:00:00+01:00,HAFAS,BDM,4
2014-01-19 00:00:00+01:00,HAFAS,BDPB,9
2014-01-19 00:00:00+01:00,HAFAS,BET,4
2014-01-19 00:00:00+01:00,HAFAS,BF,4
2014-01-19 00:00:00+01:00,HAFAS,BGN,1
2014-01-19 00:00:00+01:00,HAFAS,BHV,8
2014-01-19 00:00:00+01:00,HAFAS,BK,6
2014-01-19 00:00:00+01:00,HAFAS,BKF,5
2014-01-19 00:00:00+01:00,HAFAS,BKG,5
2014-01-19 00:00:00+01:00,HAFAS,BL,7
2014-01-19 00:00:00+01:00,HAFAS,BLL,3
2014-01-19 00:00:00+01:00,HAFAS,BMN,11
2014-01-19 00:00:00+01:00,HAFAS,BMR,11
2014-01-19 00:00:00+01:00,HAFAS,BN,9
2014-01-19 00:00:00+01:00,HAFAS,BNC,3
2014-01-19 00:00:00+01:00,HAFAS,BNK,6
2014-01-19 00:00:00+01:00,HAFAS,BNN,3
2014-01-19 00:00:00+01:00,HAFAS,BP,5
2014-01-19 00:00:00+01:00,HAFAS,BR,8
2014-01-19 00:00:00+01:00,HAFAS,BRD,6
2014-01-19 00:00:00+01:00,HAFAS,BRN,3
2014-01-19 00:00:00+01:00,HAFAS,BSD,3
2014-01-19 00:00:00+01:00,HAFAS,BSK,4
2014-01-19 00:00:00+01:00,HAFAS,BSMZ,4
2014-01-19 00:00:00+01:00,HAFAS,BTL,5
2014-01-19 00:00:00+01:00,HAFAS,BV,5
2014-01-19 00:00:00+01:00,HAFAS,BZL,10
2014-01-19 00:00:00+01:00,HAFAS,CAS,6
2014-01-19 00:00:00+01:00,HAFAS,CK,8
2014-01-19 00:00:00+01:00,HAFAS,CL,4
2014-01-19 00:00:00+01:00,HAFAS,CO,4
2014-01-19 00:00:00+01:00,HAFAS,CPS,5
2014-01-19 00:00:00+01:00,HAFAS,CVM,3
2014-01-19 00:00:00+01:00,HAFAS,DA,3
2014-01-19 00:00:00+01:00,HAFAS,DB,11
2014-01-19 00:00:00+01:00,HAFAS,DDN,10
2014-01-19 00:00:00+01:00,HAFAS,DDR,5
2014-01-19 00:00:00+01:00,HAFAS,DDRS,4
2014-01-19 00:00:00+01:00,HAFAS,DDZD,12
2014-01-19 00:00:00+01:00,HAFAS,DEI,6
2014-01-19 00:00:00+01:00,HAFAS,DID,4
2014-01-19 00:00:00+01:00,HAFAS,DL,4
2014-01-19 00:00:00+01:00,HAFAS,DLD,8
2014-01-19 00:00:00+01:00,HAFAS,DLN,3
2014-01-19 00:00:00+01:00,HAFAS,DMN,5
2014-01-19 00:00:00+01:00,HAFAS,DMNZ,5
2014-01-19 00:00:00+01:00,HAFAS,DN,7
2014-01-19 00:00:00+01:00,HAFAS,DR,5
2014-01-19 00:00:00+01:00,HAFAS,DRH,5
2014-01-19 00:00:00+01:00,HAFAS,DRON,13
2014-01-19 00:00:00+01:00,HAFAS,DRP,1
2014-01-19 00:00:00+01:00,HAFAS,DT,4
2014-01-19 00:00:00+01:00,HAFAS,DTC,4
2014-01-19 00:00:00+01:00,HAFAS,DTCH,4
2014-01-19 00:00:00+01:00,HAFAS,DTZ,5
2014-01-19 00:00:00+01:00,HAFAS,DV,13
2014-01-19 00:00:00+01:00,HAFAS,DVD,5
2014-01-19 00:00:00+01:00,HAFAS,DVN,4
2014-01-19 00:00:00+01:00,HAFAS,DVNK,5
2014-01-19 00:00:00+01:00,HAFAS,DZ,2
2014-01-19 00:00:00+01:00,HAFAS,DZW,3
2014-01-19 00:00:00+01:00,HAFAS,EC,4
2014-01-19 00:00:00+01:00,HAFAS,ED,5
2014-01-19 00:00:00+01:00,HAFAS,EDC,3
2014-01-19 00:00:00+01:00,HAFAS,EGH,5
2014-01-19 00:00:00+01:00,HAFAS,EHB,4
2014-01-19 00:00:00+01:00,HAFAS,EHV,5
2014-01-19 00:00:00+01:00,HAFAS,EKZ,6
2014-01-19 00:00:00+01:00,HAFAS,EML,4
2014-01-19 00:00:00+01:00,HAFAS,EMN,3
2014-01-19 00:00:00+01:00,HAFAS,ES,3
2014-01-19 00:00:00+01:00,HAFAS,EST,11
2014-01-19 00:00:00+01:00,HAFAS,ETN,12
2014-01-19 00:00:00+01:00,HAFAS,FN,2
2014-01-19 00:00:00+01:00,HAFAS,GBG,4
2014-01-19 00:00:00+01:00,HAFAS,GD,5
2014-01-19 00:00:00+01:00,HAFAS,GDG,4
2014-01-19 00:00:00+01:00,HAFAS,GDK,7
2014-01-19 00:00:00+01:00,HAFAS,GDM,6
2014-01-19 00:00:00+01:00,HAFAS,GK,6
2014-01-19 00:00:00+01:00,HAFAS,GLN,8
2014-01-19 00:00:00+01:00,HAFAS,GN,4
2014-01-19 00:00:00+01:00,HAFAS,GND,3
2014-01-19 00:00:00+01:00,HAFAS,GNN,5
2014-01-19 00:00:00+01:00,HAFAS,GO,10
2014-01-19 00:00:00+01:00,HAFAS,GP,9
2014-01-19 00:00:00+01:00,HAFAS,GR,4
2014-01-19 00:00:00+01:00,HAFAS,GS,4
2014-01-19 00:00:00+01:00,HAFAS,GV,5
2014-01-19 00:00:00+01:00,HAFAS,GVC,5
2014-01-19 00:00:00+01:00,HAFAS,GVM,5
2014-01-19 00:00:00+01:00,HAFAS,GVMW,7
2014-01-19 00:00:00+01:00,HAFAS,GW,4
2014-01-19 00:00:00+01:00,HAFAS,GZ,8
2014-01-19 00:00:00+01:00,HAFAS,HAD,4
2014-01-19 00:00:00+01:00,HAFAS,HB,10
2014-01-19 00:00:00+01:00,HAFAS,HD,5
2014-01-19 00:00:00+01:00,HAFAS,HDB,4
2014-01-19 00:00:00+01:00,HAFAS,HDE,8
2014-01-19 00:00:00+01:00,HAFAS,HDG,10
2014-01-19 00:00:00+01:00,HAFAS,HDR,9
2014-01-19 00:00:00+01:00,HAFAS,HDRZ,8
2014-01-19 00:00:00+01:00,HAFAS,HFD,5
2014-01-19 00:00:00+01:00,HAFAS,HGL,10
2014-01-19 00:00:00+01:00,HAFAS,HGLG,5
2014-01-19 00:00:00+01:00,HAFAS,HGLO,9
2014-01-19 00:00:00+01:00,HAFAS,HGV,7
2014-01-19 00:00:00+01:00,HAFAS,HGZ,3
2014-01-19 00:00:00+01:00,HAFAS,HK,4
2014-01-19 00:00:00+01:00,HAFAS,HKS,4
2014-01-19 00:00:00+01:00,HAFAS,HLD,9
2014-01-19 00:00:00+01:00,HAFAS,HLM,4
2014-01-19 00:00:00+01:00,HAFAS,HLO,6
2014-01-19 00:00:00+01:00,HAFAS,HM,5
2014-01-19 00:00:00+01:00,HAFAS,HMBH,10
2014-01-19 00:00:00+01:00,HAFAS,HMH,8
2014-01-19 00:00:00+01:00,HAFAS,HMN,8
2014-01-19 00:00:00+01:00,HAFAS,HN,4
2014-01-19 00:00:00+01:00,HAFAS,HNK,5
2014-01-19 00:00:00+01:00,HAFAS,HON,10
2014-01-19 00:00:00+01:00,HAFAS,HOR,4
2014-01-19 00:00:00+01:00,HAFAS,HR,5
2014-01-19 00:00:00+01:00,HAFAS,HRL,5
2014-01-19 00:00:00+01:00,HAFAS,HRN,4
2014-01-19 00:00:00+01:00,HAFAS,HRT,5
2014-01-19 00:00:00+01:00,HAFAS,HT,5
2014-01-19 00:00:00+01:00,HAFAS,HTN,8
2014-01-19 00:00:00+01:00,HAFAS,HTO,4
2014-01-19 00:00:00+01:00,HAFAS,HVL,3
2014-01-19 00:00:00+01:00,HAFAS,HVS,4
2014-01-19 00:00:00+01:00,HAFAS,HVSM,4
2014-01-19 00:00:00+01:00,HAFAS,HVSP,4
2014-01-19 00:00:00+01:00,HAFAS,HWD,4
2014-01-19 00:00:00+01:00,HAFAS,HWZB,4
2014-01-19 00:00:00+01:00,HAFAS,HZE,10
2014-01-19 00:00:00+01:00,HAFAS,KBD,6
2014-01-19 00:00:00+01:00,HAFAS,KBK,6
2014-01-19 00:00:00+01:00,HAFAS,KBW,8
2014-01-19 00:00:00+01:00,HAFAS,KLP,10
2014-01-19 00:00:00+01:00,HAFAS,KMA,10
2014-01-19 00:00:00+01:00,HAFAS,KMR,5
2014-01-19 00:00:00+01:00,HAFAS,KPN,2
2014-01-19 00:00:00+01:00,HAFAS,KPNZ,12
2014-01-19 00:00:00+01:00,HAFAS,KRD,3
2014-01-19 00:00:00+01:00,HAFAS,KRG,8
2014-01-19 00:00:00+01:00,HAFAS,KTR,7
2014-01-19 00:00:00+01:00,HAFAS,KW,3
2014-01-19 00:00:00+01:00,HAFAS,KZD,8
2014-01-19 00:00:00+01:00,HAFAS,LAA,6
2014-01-19 00:00:00+01:00,HAFAS,LC,8
2014-01-19 00:00:00+01:00,HAFAS,LDL,9
2014-01-19 00:00:00+01:00,HAFAS,LDM,4
2014-01-19 00:00:00+01:00,HAFAS,LEDN,5
2014-01-19 00:00:00+01:00,HAFAS,LG,8
2014-01-19 00:00:00+01:00,HAFAS,LLS,4
2014-01-19 00:00:00+01:00,HAFAS,LP,3
2014-01-19 00:00:00+01:00,HAFAS,LTN,3
2014-01-19 00:00:00+01:00,HAFAS,LTV,7
2014-01-19 00:00:00+01:00,HAFAS,LUT,4
2014-01-19 00:00:00+01:00,HAFAS,LW,7
2014-01-19 00:00:00+01:00,HAFAS,LWC,7
2014-01-19 00:00:00+01:00,HAFAS,MAS,4
2014-01-19 00:00:00+01:00,HAFAS,MDB,6
2014-01-19 00:00:00+01:00,HAFAS,MES,5
2014-01-19 00:00:00+01:00,HAFAS,MP,11
2014-01-19 00:00:00+01:00,HAFAS,MRB,4
2014-01-19 00:00:00+01:00,HAFAS,MRN,3
2014-01-19 00:00:00+01:00,HAFAS,MSS,6
2014-01-19 00:00:00+01:00,HAFAS,MSW,6
2014-01-19 00:00:00+01:00,HAFAS,MT,8
2014-01-19 00:00:00+01:00,HAFAS,MTH,4
2014-01-19 00:00:00+01:00,HAFAS,MTN,5
2014-01-19 00:00:00+01:00,HAFAS,MTR,9
2014-01-19 00:00:00+01:00,HAFAS,NA,4
2014-01-19 00:00:00+01:00,HAFAS,NDB,4
2014-01-19 00:00:00+01:00,HAFAS,NH,11
2014-01-19 00:00:00+01:00,HAFAS,NKK,8
2014-01-19 00:00:00+01:00,HAFAS,NM,7
2014-01-19 00:00:00+01:00,HAFAS,NMD,5
2014-01-19 00:00:00+01:00,HAFAS,NMH,3
2014-01-19 00:00:00+01:00,HAFAS,NS,3
2014-01-19 00:00:00+01:00,HAFAS,NSCH,8
2014-01-19 00:00:00+01:00,HAFAS,NVD,2
2014-01-19 00:00:00+01:00,HAFAS,NVP,3
2014-01-19 00:00:00+01:00,HAFAS,NWK,4
2014-01-19 00:00:00+01:00,HAFAS,NWL,4
2014-01-19 00:00:00+01:00,HAFAS,O,5
2014-01-19 00:00:00+01:00,HAFAS,OBD,9
2014-01-19 00:00:00+01:00,HAFAS,ODB,4
2014-01-19 00:00:00+01:00,HAFAS,ODZ,10
2014-01-19 00:00:00+01:00,HAFAS,OMN,3
2014-01-19 00:00:00+01:00,HAFAS,OP,10
2014-01-19 00:00:00+01:00,HAFAS,OST,6
2014-01-19 00:00:00+01:00,HAFAS,OT,6
2014-01-19 00:00:00+01:00,HAFAS,OTB,8
2014-01-19 00:00:00+01:00,HAFAS,OVN,8
2014-01-19 00:00:00+01:00,HAFAS,OW,7
2014-01-19 00:00:00+01:00,HAFAS,PMO,8
2014-01-19 00:00:00+01:00,HAFAS,PMR,8
2014-01-19 00:00:00+01:00,HAFAS,PT,6
2014-01-19 00:00:00+01:00,HAFAS,RAI,5
2014-01-19 00:00:00+01:00,HAFAS,RAT,3
2014-01-19 00:00:00+01:00,HAFAS,RB,5
2014-01-19 00:00:00+01:00,HAFAS,RD,7
2014-01-19 00:00:00+01:00,HAFAS,RH,7
2014-01-19 00:00:00+01:00,HAFAS,RHN,10
2014-01-19 00:00:00+01:00,HAFAS,RL,7
2014-01-19 00:00:00+01:00,HAFAS,RLB,5
2014-01-19 00:00:00+01:00,HAFAS,RM,8
2014-01-19 00:00:00+01:00,HAFAS,RS,4
2014-01-19 00:00:00+01:00,HAFAS,RSD,8
2014-01-19 00:00:00+01:00,HAFAS,RSN,11
2014-01-19 00:00:00+01:00,HAFAS,RSW,5
2014-01-19 00:00:00+01:00,HAFAS,RTA,4
2014-01-19 00:00:00+01:00,HAFAS,RTB,5
2014-01-19 00:00:00+01:00,HAFAS,RTD,5
2014-01-19 00:00:00+01:00,HAFAS,RTN,5
2014-01-19 00:00:00+01:00,HAFAS,RTZ,4
2014-01-19 00:00:00+01:00,HAFAS,RV,4
2014-01-19 00:00:00+01:00,HAFAS,RVS,9
2014-01-19 00:00:00+01:00,HAFAS,SBK,8
2014-01-19 00:00:00+01:00,HAFAS,SD,5
2014-01-19 00:00:00+01:00,HAFAS,SDA,3
2014-01-19 00:00:00+01:00,HAFAS,SDM,4
2014-01-19 00:00:00+01:00,HAFAS,SDT,4
2014-01-19 00:00:00+01:00,HAFAS,SGL,6
2014-01-19 00:00:00+01:00,HAFAS,SGN,6
2014-01-19 00:00:00+01:00,HAFAS,SHL,5
2014-01-19 00:00:00+01:00,HAFAS,SM,8
2014-01-19 00:00:00+01:00,HAFAS,SN,10
2014-01-19 00:00:00+01:00,HAFAS,SOG,6
2014-01-19 00:00:00+01:00,HAFAS,SPM,3
2014-01-19 00:00:00+01:00,HAFAS,SPTN,3
2014-01-19 00:00:00+01:00,HAFAS,SPTZ,5
2014-01-19 00:00:00+01:00,HAFAS,SRN,3
2014-01-19 00:00:00+01:00,HAFAS,ST,3
2014-01-19 00:00:00+01:00,HAFAS,STD,13
2014-01-19 00:00:00+01:00,HAFAS,STM,4
2014-01-19 00:00:00+01:00,HAFAS,STZ,5
2014-01-19 00:00:00+01:00,HAFAS,SWD,4
2014-01-19 00:00:00+01:00,HAFAS,SWK,9
2014-01-19 00:00:00+01:00,HAFAS,TB,6
2014-01-19 00:00:00+01:00,HAFAS,TBG,4
2014-01-19 00:00:00+01:00,HAFAS,TBU,6
2014-01-19 00:00:00+01:00,HAFAS,TG,4
2014-01-19 00:00:00+01:00,HAFAS,TL,10
2014-01-19 00:00:00+01:00,HAFAS,UHM,3
2014-01-19 00:00:00+01:00,HAFAS,UHZ,3
2014-01-19 00:00:00+01:00,HAFAS,UST,9
2014-01-19 00:00:00+01:00,HAFAS,UT,4
2014-01-19 00:00:00+01:00,HAFAS,UTG,6
2014-01-19 00:00:00+01:00,HAFAS,UTL,6
2014-01-19 00:00:00+01:00,HAFAS,UTLR,4
2014-01-19 00:00:00+01:00,HAFAS,UTO,4
2014-01-19 00:00:00+01:00,HAFAS,VB,11
2014-01-19 00:00:00+01:00,HAFAS,VD,2
2014-01-19 00:00:00+01:00,HAFAS,VDG,6
2014-01-19 00:00:00+01:00,HAFAS,VDL,6
2014-01-19 00:00:00+01:00,HAFAS,VDO,4
2014-01-19 00:00:00+01:00,HAFAS,VDW,7
2014-01-19 00:00:00+01:00,HAFAS,VG,4
2014-01-19 00:00:00+01:00,HAFAS,VH,5
2014-01-19 00:00:00+01:00,HAFAS,VHP,3
2014-01-19 00:00:00+01:00,HAFAS,VK,11
2014-01-19 00:00:00+01:00,HAFAS,VL,5
2014-01-19 00:00:00+01:00,HAFAS,VLB,11
2014-01-19 00:00:00+01:00,HAFAS,VNDC,9
2014-01-19 00:00:00+01:00,HAFAS,VNDW,9
2014-01-19 00:00:00+01:00,HAFAS,VP,4
2014-01-19 00:00:00+01:00,HAFAS,VRY,10
2014-01-19 00:00:00+01:00,HAFAS,VS,9
2014-01-19 00:00:00+01:00,HAFAS,VSS,5
2014-01-19 00:00:00+01:00,HAFAS,VST,4
2014-01-19 00:00:00+01:00,HAFAS,VSV,7
2014-01-19 00:00:00+01:00,HAFAS,VTN,3
2014-01-19 00:00:00+01:00,HAFAS,VWD,10
2014-01-19 00:00:00+01:00,HAFAS,VZ,2
2014-01-19 00:00:00+01:00,HAFAS,WAD,5
2014-01-19 00:00:00+01:00,HAFAS,WADN,4
2014-01-19 00:00:00+01:00,HAFAS,WC,4
2014-01-19 00:00:00+01:00,HAFAS,WD,8
2014-01-19 00:00:00+01:00,HAFAS,WDN,4
2014-01-19 00:00:00+01:00,HAFAS,WF,13
2014-01-19 00:00:00+01:00,HAFAS,WFM,3
2014-01-19 00:00:00+01:00,HAFAS,WH,9
2014-01-19 00:00:00+01:00,HAFAS,WL,4
2014-01-19 00:00:00+01:00,HAFAS,WM,8
2014-01-19 00:00:00+01:00,HAFAS,WP,4
2014-01-19 00:00:00+01:00,HAFAS,WS,3
2014-01-19 00:00:00+01:00,HAFAS,WSM,4
2014-01-19 00:00:00+01:00,HAFAS,WT,7
2014-01-19 00:00:00+01:00,HAFAS,WV,12
2014-01-19 00:00:00+01:00,HAFAS,WW,3
2014-01-19 00:00:00+01:00,HAFAS,WZ,6
2014-01-19 00:00:00+01:00,HAFAS,ZA,7
2014-01-19 00:00:00+01:00,HAFAS,ZB,3
2014-01-19 00:00:00+01:00,HAFAS,ZBM,7
2014-01-19 00:00:00+01:00,HAFAS,ZD,7
2014-01-19 00:00:00+01:00,HAFAS,ZDK,9
2014-01-19 00:00:00+01:00,HAFAS,ZH,9
2014-01-19 00:00:00+01:00,HAFAS,ZL,6
2014-01-19 00:00:00+01:00,HAFAS,ZLW,8
2014-01-19 00:00:00+01:00,HAFAS,ZP,4
2014-01-19 00:00:00+01:00,HAFAS,ZTM,7
2014-01-19 00:00:00+01:00,HAFAS,ZTMO,6
2014-01-19 00:00:00+01:00,HAFAS,ZV,4
2014-01-19 00:00:00+01:00,HAFAS,ZVB,8
2014-01-19 00:00:00+01:00,HAFAS,ZVT,8
2014-01-19 00:00:00+01:00,HAFAS,ZWD,4
2014-01-19 00:00:00+01:00,HAFAS,ZWW,8
2014-01-19 01:00:00+01:00,HAFAS,AC,2
2014-01-19 01:00:00+01:00,HAFAS,AH,5
2014-01-19 01:00:00+01:00,HAFAS,AHP,1
2014-01-19 01:00:00+01:00,HAFAS,AHZ,1
2014-01-19 01:00:00+01:00,HAFAS,AKL,7
2014-01-19 01:00:00+01:00,HAFAS,AKM,10
2014-01-19 01:00:00+01:00,HAFAS,ALM,8
2014-01-19 01:00:00+01:00,HAFAS,ALMB,6
2014-01-19 01:00:00+01:00,HAFAS,ALMM,5
2014-01-19 01:00:00+01:00,HAFAS,ALMO,1
2014-01-19 01:00:00+01:00,HAFAS,ALMP,10
2014-01-19 01:00:00+01:00,HAFAS,AMF,4
2014-01-19 01:00:00+01:00,HAFAS,AML,6
2014-01-19 01:00:00+01:00,HAFAS,AMPO,5
2014-01-19 01:00:00+01:00,HAFAS,AMR,8
2014-01-19 01:00:00+01:00,HAFAS,AMRN,7
2014-01-19 01:00:00+01:00,HAFAS,ANA,11
2014-01-19 01:00:00+01:00,HAFAS,APDM,1
2014-01-19 01:00:00+01:00,HAFAS,APDO,1
2014-01-19 01:00:00+01:00,HAFAS,ASA,2
2014-01-19 01:00:00+01:00,HAFAS,ASB,3
2014-01-19 01:00:00+01:00,HAFAS,ASD,8
2014-01-19 01:00:00+01:00,HAFAS,ASDL,4
2014-01-19 01:00:00+01:00,HAFAS,ASDM,11
2014-01-19 01:00:00+01:00,HAFAS,ASDZ,9
2014-01-19 01:00:00+01:00,HAFAS,ASHD,1
2014-01-19 01:00:00+01:00,HAFAS,ASN,7
2014-01-19 01:00:00+01:00,HAFAS,ASS,5
2014-01-19 01:00:00+01:00,HAFAS,ASSP,1
2014-01-19 01:00:00+01:00,HAFAS,AVAT,1
2014-01-19 01:00:00+01:00,HAFAS,BD,4
2014-01-19 01:00:00+01:00,HAFAS,BDM,9
2014-01-19 01:00:00+01:00,HAFAS,BET,7
2014-01-19 01:00:00+01:00,HAFAS,BHDV,1
2014-01-19 01:00:00+01:00,HAFAS,BKF,10
2014-01-19 01:00:00+01:00,HAFAS,BKG,11
2014-01-19 01:00:00+01:00,HAFAS,BL,9
2014-01-19 01:00:00+01:00,HAFAS,BLL,6
2014-01-19 01:00:00+01:00,HAFAS,BNC,6
2014-01-19 01:00:00+01:00,HAFAS,BNN,4
2014-01-19 01:00:00+01:00,HAFAS,BR,3
2014-01-19 01:00:00+01:00,HAFAS,BRD,11
2014-01-19 01:00:00+01:00,HAFAS,BRN,10
2014-01-19 01:00:00+01:00,HAFAS,BSD,6
2014-01-19 01:00:00+01:00,HAFAS,BSMZ,6
2014-01-19 01:00:00+01:00,HAFAS,BTL,7
2014-01-19 01:00:00+01:00,HAFAS,BV,4
2014-01-19 01:00:00+01:00,HAFAS,CAS,7
2014-01-19 01:00:00+01:00,HAFAS,CO,9
2014-01-19 01:00:00+01:00,HAFAS,CPS,3
2014-01-19 01:00:00+01:00,HAFAS,DB,4
2014-01-19 01:00:00+01:00,HAFAS,DDR,9
2014-01-19 01:00:00+01:00,HAFAS,DDRS,12
2014-01-19 01:00:00+01:00,HAFAS,DDZD,2
2014-01-19 01:00:00+01:00,HAFAS,DID,7
2014-01-19 01:00:00+01:00,HAFAS,DL,1
2014-01-19 01:00:00+01:00,HAFAS,DLN,11
2014-01-19 01:00:00+01:00,HAFAS,DMN,6
2014-01-19 01:00:00+01:00,HAFAS,DMNZ,6
2014-01-19 01:00:00+01:00,HAFAS,DRH,1
2014-01-19 01:00:00+01:00,HAFAS,DT,5
2014-01-19 01:00:00+01:00,HAFAS,DTC,9
2014-01-19 01:00:00+01:00,HAFAS,DTCH,8
2014-01-19 01:00:00+01:00,HAFAS,DVD,10
2014-01-19 01:00:00+01:00,HAFAS,DVN,3
2014-01-19 01:00:00+01:00,HAFAS,DVNK,9
2014-01-19 01:00:00+01:00,HAFAS,DZ,3
2014-01-19 01:00:00+01:00,HAFAS,DZW,4
2014-01-19 01:00:00+01:00,HAFAS,ED,5
2014-01-19 01:00:00+01:00,HAFAS,EDC,9
2014-01-19 01:00:00+01:00,HAFAS,EGHM,1
2014-01-19 01:00:00+01:00,HAFAS,EHB,11
2014-01-19 01:00:00+01:00,HAFAS,EHV,4
2014-01-19 01:00:00+01:00,HAFAS,EKZ,10
2014-01-19 01:00:00+01:00,HAFAS,EMN,8
2014-01-19 01:00:00+01:00,HAFAS,EMNZ,1
2014-01-19 01:00:00+01:00,HAFAS,ES,11
2014-01-19 01:00:00+01:00,HAFAS,ESD,1
2014-01-19 01:00:00+01:00,HAFAS,ESE,1
2014-01-19 01:00:00+01:00,HAFAS,EST,11
2014-01-19 01:00:00+01:00,HAFAS,ETN,2
2014-01-19 01:00:00+01:00,HAFAS,GBG,3
2014-01-19 01:00:00+01:00,HAFAS,GBR,1
2014-01-19 01:00:00+01:00,HAFAS,GD,6
2014-01-19 01:00:00+01:00,HAFAS,GDG,9
2014-01-19 01:00:00+01:00,HAFAS,GDM,2
2014-01-19 01:00:00+01:00,HAFAS,GDR,1
2014-01-19 01:00:00+01:00,HAFAS,GERP,1
2014-01-19 01:00:00+01:00,HAFAS,GN,5
2014-01-19 01:00:00+01:00,HAFAS,GND,8
2014-01-19 01:00:00+01:00,HAFAS,GNN,5
2014-01-19 01:00:00+01:00,HAFAS,GR,3
2014-01-19 01:00:00+01:00,HAFAS,GV,5
2014-01-19 01:00:00+01:00,HAFAS,GVC,13
2014-01-19 01:00:00+01:00,HAFAS,GVM,10
2014-01-19 01:00:00+01:00,HAFAS,GVMW,4
2014-01-19 01:00:00+01:00,HAFAS,GW,12
2014-01-19 01:00:00+01:00,HAFAS,HAD,6
2014-01-19 01:00:00+01:00,HAFAS,HBZM,1
2014-01-19 01:00:00+01:00,HAFAS,HDB,9
2014-01-19 01:00:00+01:00,HAFAS,HDG,3
2014-01-19 01:00:00+01:00,HAFAS,HDR,12
2014-01-19 01:00:00+01:00,HAFAS,HDRZ,10
2014-01-19 01:00:00+01:00,HAFAS,HFD,6
2014-01-19 01:00:00+01:00,HAFAS,HGL,15
2014-01-19 01:00:00+01:00,HAFAS,HGV,7
2014-01-19 01:00:00+01:00,HAFAS,HGZ,6
2014-01-19 01:00:00+01:00,HAFAS,HIL,1
2014-01-19 01:00:00+01:00,HAFAS,HK,6
2014-01-19 01:00:00+01:00,HAFAS,HKS,10
2014-01-19 01:00:00+01:00,HAFAS,HLD,2
2014-01-19 01:00:00+01:00,HAFAS,HLDS,1
2014-01-19 01:00:00+01:00,HAFAS,HLGH,1
2014-01-19 01:00:00+01:00,HAFAS,HLM,14
2014-01-19 01:00:00+01:00,HAFAS,HLMS,1
2014-01-19 01:00:00+01:00,HAFAS,HLO,7
2014-01-19 01:00:00+01:00,HAFAS,HMBV,1
2014-01-19 01:00:00+01:00,HAFAS,HN,8
2014-01-19 01:00:00+01:00,HAFAS,HNK,9
2014-01-19 01:00:00+01:00,HAFAS,HOR,10
2014-01-19 01:00:00+01:00,HAFAS,HR,11
2014-01-19 01:00:00+01:00,HAFAS,HRL,2
2014-01-19 01:00:00+01:00,HAFAS,HRLK,1
2014-01-19 01:00:00+01:00,HAFAS,HRLW,1
2014-01-19 01:00:00+01:00,HAFAS,HRN,11
2014-01-19 01:00:00+01:00,HAFAS,HT,4
2014-01-19 01:00:00+01:00,HAFAS,HTNC,1
2014-01-19 01:00:00+01:00,HAFAS,HTO,9
2014-01-19 01:00:00+01:00,HAFAS,HVL,4
2014-01-19 01:00:00+01:00,HAFAS,HVS,7
2014-01-19 01:00:00+01:00,HAFAS,HVSM,7
2014-01-19 01:00:00+01:00,HAFAS,HVSP,6
2014-01-19 01:00:00+01:00,HAFAS,HWD,8
2014-01-19 01:00:00+01:00,HAFAS,HWZB,9
2014-01-19 01:00:00+01:00,HAFAS,KBW,4
2014-01-19 01:00:00+01:00,HAFAS,KLP,8
2014-01-19 01:00:00+01:00,HAFAS,KMA,4
2014-01-19 01:00:00+01:00,HAFAS,KPN,2
2014-01-19 01:00:00+01:00,HAFAS,KW,8
2014-01-19 01:00:00+01:00,HAFAS,KZD,4
