2014-01-20 00:00:00+01:00,HAFAS,AC,4
2014-01-20 00:00:00+01:00,HAFAS,AH,4
2014-01-20 00:00:00+01:00,HAFAS,AHP,4
2014-01-20 00:00:00+01:00,HAFAS,AHPR,2
2014-01-20 00:00:00+01:00,HAFAS,AHZ,1
2014-01-20 00:00:00+01:00,HAFAS,AKL,3
2014-01-20 00:00:00+01:00,HAFAS,AKM,11
2014-01-20 00:00:00+01:00,HAFAS,ALM,4
2014-01-20 00:00:00+01:00,HAFAS,ALMB,3
2014-01-20 00:00:00+01:00,HAFAS,ALMM,4
2014-01-20 00:00:00+01:00,HAFAS,ALMO,1
2014-01-20 00:00:00+01:00,HAFAS,ALMP,3
2014-01-20 00:00:00+01:00,HAFAS,AMF,5
2014-01-20 00:00:00+01:00,HAFAS,AMFS,7
2014-01-20 00:00:00+01:00,HAFAS,AML,8
2014-01-20 00:00:00+01:00,HAFAS,AMPO,4
2014-01-20 00:00:00+01:00,HAFAS,AMR,13
2014-01-20 00:00:00+01:00,HAFAS,AMRI,6
2014-01-20 00:00:00+01:00,HAFAS,AMRN,5
2014-01-20 00:00:00+01:00,HAFAS,ANA,6
2014-01-20 00:00:00+01:00,HAFAS,APD,9
2014-01-20 00:00:00+01:00,HAFAS,APDM,1
2014-01-20 00:00:00+01:00,HAFAS,APDO,1
2014-01-20 00:00:00+01:00,HAFAS,APN,3
2014-01-20 00:00:00+01:00,HAFAS,ARN,9
2014-01-20 00:00:00+01:00,HAFAS,ASA,6
2014-01-20 00:00:00+01:00,HAFAS,ASB,4
2014-01-20 00:00:00+01:00,HAFAS,ASD,5
2014-01-20 00:00:00+01:00,HAFAS,ASDL,8
2014-01-20 00:00:00+01:00,HAFAS,ASDM,4
2014-01-20 00:00:00+01:00,HAFAS,ASDZ,8
2014-01-20 00:00:00+01:00,HAFAS,ASHD,1
2014-01-20 00:00:00+01:00,HAFAS,ASN,6
2014-01-20 00:00:00+01:00,HAFAS,ASS,5
2014-01-20 00:00:00+01:00,HAFAS,ASSP,1
2014-01-20 00:00:00+01:00,HAFAS,ATN,6
2014-01-20 00:00:00+01:00,HAFAS,AVAT,1
2014-01-20 00:00:00+01:00,HAFAS,BD,4
2014-01-20 00:00:00+01:00,HAFAS,BDE,9
2014-01-20 00:00:00+01:00,HAFAS,BDG,4
2014-01-20 00:00:00+01:00,HAFAS,BDM,6
2014-01-20 00:00:00+01:00,HAFAS,BDPB,4
2014-01-20 00:00:00+01:00,HAFAS,BET,4
2014-01-20 00:00:00+01:00,HAFAS,BF,6
2014-01-20 00:00:00+01:00,HAFAS,BGN,1
2014-01-20 00:00:00+01:00,HAFAS,BHDV,1
2014-01-20 00:00:00+01:00,HAFAS,BHV,9
2014-01-20 00:00:00+01:00,HAFAS,BK,8
2014-01-20 00:00:00+01:00,HAFAS,BKF,9
2014-01-20 00:00:00+01:00,HAFAS,BKG,10
2014-01-20 00:00:00+01:00,HAFAS,BL,5
2014-01-20 00:00:00+01:00,HAFAS,BLL,4
2014-01-20 00:00:00+01:00,HAFAS,BMN,6
2014-01-20 00:00:00+01:00,HAFAS,BMR,10
2014-01-20 00:00:00+01:00,HAFAS,BN,9
2014-01-20 00:00:00+01:00,HAFAS,BNC,4
2014-01-20 00:00:00+01:00,HAFAS,BNK,7
2014-01-20 00:00:00+01:00,HAFAS,BNN,11
2014-01-20 00:00:00+01:00,HAFAS,BP,9
2014-01-20 00:00:00+01:00,HAFAS,BR,10
2014-01-20 00:00:00+01:00,HAFAS,BRD,4
2014-01-20 00:00:00+01:00,HAFAS,BRN,6
2014-01-20 00:00:00+01:00,HAFAS,BSD,4
2014-01-20 00:00:00+01:00,HAFAS,BSK,4
2014-01-20 00:00:00+01:00,HAFAS,BSMZ,6
2014-01-20 00:00:00+01:00,HAFAS,BTL,5
2014-01-20 00:00:00+01:00,HAFAS,BV,5
2014-01-20 00:00:00+01:00,HAFAS,BZL,7
2014-01-20 00:00:00+01:00,HAFAS,CAS,6
2014-01-20 00:00:00+01:00,HAFAS,CK,6
2014-01-20 00:00:00+01:00,HAFAS,CL,4
2014-01-20 00:00:00+01:00,HAFAS,CPS,7
2014-01-20 00:00:00+01:00,HAFAS,CVM,4
2014-01-20 00:00:00+01:00,HAFAS,DA,3
2014-01-20 00:00:00+01:00,HAFAS,DB,11
2014-01-20 00:00:00+01:00,HAFAS,DDN,11
2014-01-20 00:00:00+01:00,HAFAS,DDR,5
2014-01-20 00:00:00+01:00,HAFAS,DDRS,3
2014-01-20 00:00:00+01:00,HAFAS,DDZD,8
2014-01-20 00:00:00+01:00,HAFAS,DEI,6
2014-01-20 00:00:00+01:00,HAFAS,DID,6
2014-01-20 00:00:00+01:00,HAFAS,DLD,7
2014-01-20 00:00:00+01:00,HAFAS,DMN,5
2014-01-20 00:00:00+01:00,HAFAS,DMNZ,10
2014-01-20 00:00:00+01:00,HAFAS,DN,5
2014-01-20 00:00:00+01:00,HAFAS,DR,4
2014-01-20 00:00:00+01:00,HAFAS,DRH,4
2014-01-20 00:00:00+01:00,HAFAS,DRON,2
2014-01-20 00:00:00+01:00,HAFAS,DRP,4
2014-01-20 00:00:00+01:00,HAFAS,DT,5
2014-01-20 00:00:00+01:00,HAFAS,DTC,9
2014-01-20 00:00:00+01:00,HAFAS,DTCH,3
2014-01-20 00:00:00+01:00,HAFAS,DTZ,7
2014-01-20 00:00:00+01:00,HAFAS,DV,4
2014-01-20 00:00:00+01:00,HAFAS,DVD,6
2014-01-20 00:00:00+01:00,HAFAS,DVN,2
2014-01-20 00:00:00+01:00,HAFAS,DVNK,8
2014-01-20 00:00:00+01:00,HAFAS,DZ,5
2014-01-20 00:00:00+01:00,HAFAS,DZW,3
2014-01-20 00:00:00+01:00,HAFAS,EC,9
2014-01-20 00:00:00+01:00,HAFAS,ED,6
2014-01-20 00:00:00+01:00,HAFAS,EDC,7
2014-01-20 00:00:00+01:00,HAFAS,EGH,6
2014-01-20 00:00:00+01:00,HAFAS,EGHM,1
2014-01-20 00:00:00+01:00,HAFAS,EHB,4
2014-01-20 00:00:00+01:00,HAFAS,EHV,4
2014-01-20 00:00:00+01:00,HAFAS,EKZ,10
2014-01-20 00:00:00+01:00,HAFAS,EML,7
2014-01-20 00:00:00+01:00,HAFAS,EMNZ,1
2014-01-20 00:00:00+01:00,HAFAS,ES,4
2014-01-20 00:00:00+01:00,HAFAS,ESD,1
2014-01-20 00:00:00+01:00,HAFAS,ESE,1
2014-01-20 00:00:00+01:00,HAFAS,EST,10
2014-01-20 00:00:00+01:00,HAFAS,ETN,7
2014-01-20 00:00:00+01:00,HAFAS,FN,2
2014-01-20 00:00:00+01:00,HAFAS,GBR,1
2014-01-20 00:00:00+01:00,HAFAS,GD,6
2014-01-20 00:00:00+01:00,HAFAS,GDG,5
2014-01-20 00:00:00+01:00,HAFAS,GDK,7
2014-01-20 00:00:00+01:00,HAFAS,GDM,4
2014-01-20 00:00:00+01:00,HAFAS,GDR,1
2014-01-20 00:00:00+01:00,HAFAS,GERP,1
2014-01-20 00:00:00+01:00,HAFAS,GK,9
2014-01-20 00:00:00+01:00,HAFAS,GLN,7
2014-01-20 00:00:00+01:00,HAFAS,GN,5
2014-01-20 00:00:00+01:00,HAFAS,GND,3
2014-01-20 00:00:00+01:00,HAFAS,GNN,5
2014-01-20 00:00:00+01:00,HAFAS,GO,9
2014-01-20 00:00:00+01:00,HAFAS,GP,6
2014-01-20 00:00:00+01:00,HAFAS,GR,4
2014-01-20 00:00:00+01:00,HAFAS,GS,8
2014-01-20 00:00:00+01:00,HAFAS,GV,5
2014-01-20 00:00:00+01:00,HAFAS,GVC,5
2014-01-20 00:00:00+01:00,HAFAS,GVM,10
2014-01-20 00:00:00+01:00,HAFAS,GVMW,8
2014-01-20 00:00:00+01:00,HAFAS,GW,10
2014-01-20 00:00:00+01:00,HAFAS,GZ,3
2014-01-20 00:00:00+01:00,HAFAS,HAD,4
2014-01-20 00:00:00+01:00,HAFAS,HB,8
2014-01-20 00:00:00+01:00,HAFAS,HBZM,1
2014-01-20 00:00:00+01:00,HAFAS,HD,4
2014-01-20 00:00:00+01:00,HAFAS,HDE,6
2014-01-20 00:00:00+01:00,HAFAS,HDG,8
2014-01-20 00:00:00+01:00,HAFAS,HDR,8
2014-01-20 00:00:00+01:00,HAFAS,HDRZ,6
2014-01-20 00:00:00+01:00,HAFAS,HFD,8
2014-01-20 00:00:00+01:00,HAFAS,HGL,10
2014-01-20 00:00:00+01:00,HAFAS,HGLG,10
2014-01-20 00:00:00+01:00,HAFAS,HGLO,7
2014-01-20 00:00:00+01:00,HAFAS,HGV,14
2014-01-20 00:00:00+01:00,HAFAS,HIL,1
2014-01-20 00:00:00+01:00,HAFAS,HK,6
2014-01-20 00:00:00+01:00,HAFAS,HKS,8
2014-01-20 00:00:00+01:00,HAFAS,HLD,9
2014-01-20 00:00:00+01:00,HAFAS,HLDS,1
2014-01-20 00:00:00+01:00,HAFAS,HLGH,1
2014-01-20 00:00:00+01:00,HAFAS,HLM,4
2014-01-20 00:00:00+01:00,HAFAS,HLMS,1
2014-01-20 00:00:00+01:00,HAFAS,HLO,9
2014-01-20 00:00:00+01:00,HAFAS,HM,6
2014-01-20 00:00:00+01:00,HAFAS,HMBH,10
2014-01-20 00:00:00+01:00,HAFAS,HMBV,1
2014-01-20 00:00:00+01:00,HAFAS,HMH,8
2014-01-20 00:00:00+01:00,HAFAS,HN,8
2014-01-20 00:00:00+01:00,HAFAS,HNK,5
2014-01-20 00:00:00+01:00,HAFAS,HNO,1
2014-01-20 00:00:00+01:00,HAFAS,HON,6
2014-01-20 00:00:00+01:00,HAFAS,HOR,11
2014-01-20 00:00:00+01:00,HAFAS,HR,12
2014-01-20 00:00:00+01:00,HAFAS,HRL,5
2014-01-20 00:00:00+01:00,HAFAS,HRLK,1
2014-01-20 00:00:00+01:00,HAFAS,HRLW,1
2014-01-20 00:00:00+01:00,HAFAS,HRN,9
2014-01-20 00:00:00+01:00,HAFAS,HRT,4
2014-01-20 00:00:00+01:00,HAFAS,HT,4
2014-01-20 00:00:00+01:00,HAFAS,HTN,5
2014-01-20 00:00:00+01:00,HAFAS,HTNC,1
2014-01-20 00:00:00+01:00,HAFAS,HTO,4
2014-01-20 00:00:00+01:00,HAFAS,HVL,11
2014-01-20 00:00:00+01:00,HAFAS,HVS,6
2014-01-20 00:00:00+01:00,HAFAS,HVSM,5
2014-01-20 00:00:00+01:00,HAFAS,HVSP,9
2014-01-20 00:00:00+01:00,HAFAS,HWD,5
2014-01-20 00:00:00+01:00,HAFAS,HWZB,4
2014-01-20 00:00:00+01:00,HAFAS,HZE,6
2014-01-20 00:00:00+01:00,HAFAS,KBD,6
2014-01-20 00:00:00+01:00,HAFAS,KBK,6
2014-01-20 00:00:00+01:00,HAFAS,KBW,4
2014-01-20 00:00:00+01:00,HAFAS,KLP,9
2014-01-20 00:00:00+01:00,HAFAS,KMA,6
2014-01-20 00:00:00+01:00,HAFAS,KMR,6
2014-01-20 00:00:00+01:00,HAFAS,KPNZ,1
2014-01-20 00:00:00+01:00,HAFAS,KRD,11
2014-01-20 00:00:00+01:00,HAFAS,KRG,7
2014-01-20 00:00:00+01:00,HAFAS,KZD,4
2014-01-20 00:00:00+01:00,HAFAS,LAA,6
2014-01-20 00:00:00+01:00,HAFAS,LC,7
2014-01-20 00:00:00+01:00,HAFAS,LDL,5
2014-01-20 00:00:00+01:00,HAFAS,LDM,4
2014-01-20 00:00:00+01:00,HAFAS,LEDN,4
2014-01-20 00:00:00+01:00,HAFAS,LG,4
2014-01-20 00:00:00+01:00,HAFAS,LLS,6
2014-01-20 00:00:00+01:00,HAFAS,LP,4
2014-01-20 00:00:00+01:00,HAFAS,LTN,9
2014-01-20 00:00:00+01:00,HAFAS,LUT,5
2014-01-20 00:00:00+01:00,HAFAS,LW,7
2014-01-20 00:00:00+01:00,HAFAS,LWC,8
2014-01-20 00:00:00+01:00,HAFAS,MAS,4
2014-01-20 00:00:00+01:00,HAFAS,MDB,15
2014-01-20 00:00:00+01:00,HAFAS,MES,6
2014-01-20 00:00:00+01:00,HAFAS,MMLH,1
2014-01-20 00:00:00+01:00,HAFAS,MP,13
2014-01-20 00:00:00+01:00,HAFAS,MRB,7
2014-01-20 00:00:00+01:00,HAFAS,MRN,3
2014-01-20 00:00:00+01:00,HAFAS,MSS,6
2014-01-20 00:00:00+01:00,HAFAS,MSW,5
2014-01-20 00:00:00+01:00,HAFAS,MT,7
2014-01-20 00:00:00+01:00,HAFAS,MTN,5
2014-01-20 00:00:00+01:00,HAFAS,MTR,9
2014-01-20 00:00:00+01:00,HAFAS,MZ,1
2014-01-20 00:00:00+01:00,HAFAS,NDB,5
2014-01-20 00:00:00+01:00,HAFAS,NH,3
2014-01-20 00:00:00+01:00,HAFAS,NKK,4
2014-01-20 00:00:00+01:00,HAFAS,NM,6
2014-01-20 00:00:00+01:00,HAFAS,NMD,5
2014-01-20 00:00:00+01:00,HAFAS,NMH,5
2014-01-20 00:00:00+01:00,HAFAS,NML,1
2014-01-20 00:00:00+01:00,HAFAS,NS,4
2014-01-20 00:00:00+01:00,HAFAS,NVD,3
2014-01-20 00:00:00+01:00,HAFAS,NVP,4
2014-01-20 00:00:00+01:00,HAFAS,NWK,6
2014-01-20 00:00:00+01:00,HAFAS,NWL,5
2014-01-20 00:00:00+01:00,HAFAS,O,5
2014-01-20 00:00:00+01:00,HAFAS,OBD,10
2014-01-20 00:00:00+01:00,HAFAS,ODB,4
2014-01-20 00:00:00+01:00,HAFAS,ODZ,8
2014-01-20 00:00:00+01:00,HAFAS,OST,7
2014-01-20 00:00:00+01:00,HAFAS,OT,2
2014-01-20 00:00:00+01:00,HAFAS,OTB,9
2014-01-20 00:00:00+01:00,HAFAS,OVN,8
2014-01-20 00:00:00+01:00,HAFAS,OW,7
2014-01-20 00:00:00+01:00,HAFAS,PMO,6
2014-01-20 00:00:00+01:00,HAFAS,PMR,4
2014-01-20 00:00:00+01:00,HAFAS,PMW,1
2014-01-20 00:00:00+01:00,HAFAS,PT,6
2014-01-20 00:00:00+01:00,HAFAS,RAI,10
2014-01-20 00:00:00+01:00,HAFAS,RAT,3
2014-01-20 00:00:00+01:00,HAFAS,RB,4
2014-01-20 00:00:00+01:00,HAFAS,RD,8
2014-01-20 00:00:00+01:00,HAFAS,RH,8
2014-01-20 00:00:00+01:00,HAFAS,RHN,10
2014-01-20 00:00:00+01:00,HAFAS,RLB,4
2014-01-20 00:00:00+01:00,HAFAS,RM,12
2014-01-20 00:00:00+01:00,HAFAS,RS,4
2014-01-20 00:00:00+01:00,HAFAS,RSD,3
2014-01-20 00:00:00+01:00,HAFAS,RSN,6
2014-01-20 00:00:00+01:00,HAFAS,RSW,7
2014-01-20 00:00:00+01:00,HAFAS,RTA,6
2014-01-20 00:00:00+01:00,HAFAS,RTB,4
2014-01-20 00:00:00+01:00,HAFAS,RTD,6
2014-01-20 00:00:00+01:00,HAFAS,RTN,11
2014-01-20 00:00:00+01:00,HAFAS,RTZ,4
2014-01-20 00:00:00+01:00,HAFAS,RV,5
2014-01-20 00:00:00+01:00,HAFAS,RVS,8
2014-01-20 00:00:00+01:00,HAFAS,SBK,8
2014-01-20 00:00:00+01:00,HAFAS,SD,4
2014-01-20 00:00:00+01:00,HAFAS,SDM,5
2014-01-20 00:00:00+01:00,HAFAS,SDT,3
2014-01-20 00:00:00+01:00,HAFAS,SDTB,1
2014-01-20 00:00:00+01:00,HAFAS,SGL,7
2014-01-20 00:00:00+01:00,HAFAS,SGN,6
2014-01-20 00:00:00+01:00,HAFAS,SHL,6
2014-01-20 00:00:00+01:00,HAFAS,SM,9
2014-01-20 00:00:00+01:00,HAFAS,SN,9
2014-01-20 00:00:00+01:00,HAFAS,SOG,6
2014-01-20 00:00:00+01:00,HAFAS,SPTN,4
2014-01-20 00:00:00+01:00,HAFAS,SPTZ,4
2014-01-20 00:00:00+01:00,HAFAS,SRN,6
2014-01-20 00:00:00+01:00,HAFAS,SSH,1
2014-01-20 00:00:00+01:00,HAFAS,ST,1
2014-01-20 00:00:00+01:00,HAFAS,STD,12
2014-01-20 00:00:00+01:00,HAFAS,STM,4
2014-01-20 00:00:00+01:00,HAFAS,STZ,5
2014-01-20 00:00:00+01:00,HAFAS,SWD,4
2014-01-20 00:00:00+01:00,HAFAS,SWK,10
2014-01-20 00:00:00+01:00,HAFAS,TB,5
2014-01-20 00:00:00+01:00,HAFAS,TBG,6
2014-01-20 00:00:00+01:00,HAFAS,TBR,1
2014-01-20 00:00:00+01:00,HAFAS,TBU,6
2014-01-20 00:00:00+01:00,HAFAS,TG,5
2014-01-20 00:00:00+01:00,HAFAS,TL,3
2014-01-20 00:00:00+01:00,HAFAS,TPSW,1
2014-01-20 00:00:00+01:00,HAFAS,TWL,1
2014-01-20 00:00:00+01:00,HAFAS,UHM,7
2014-01-20 00:00:00+01:00,HAFAS,UHZ,8
2014-01-20 00:00:00+01:00,HAFAS,UST,9
2014-01-20 00:00:00+01:00,HAFAS,UT,6
2014-01-20 00:00:00+01:00,HAFAS,UTG,6
2014-01-20 00:00:00+01:00,HAFAS,UTL,6
2014-01-20 00:00:00+01:00,HAFAS,UTLR,5
2014-01-20 00:00:00+01:00,HAFAS,UTM,1
2014-01-20 00:00:00+01:00,HAFAS,UTO,5
2014-01-20 00:00:00+01:00,HAFAS,UTT,1
2014-01-20 00:00:00+01:00,HAFAS,UTZL,1
2014-01-20 00:00:00+01:00,HAFAS,VB,11
2014-01-20 00:00:00+01:00,HAFAS,VDG,6
2014-01-20 00:00:00+01:00,HAFAS,VDL,7
2014-01-20 00:00:00+01:00,HAFAS,VDM,1
2014-01-20 00:00:00+01:00,HAFAS,VDO,4
2014-01-20 00:00:00+01:00,HAFAS,VDW,7
2014-01-20 00:00:00+01:00,HAFAS,VEM,1
2014-01-20 00:00:00+01:00,HAFAS,VG,4
2014-01-20 00:00:00+01:00,HAFAS,VH,5
2014-01-20 00:00:00+01:00,HAFAS,VHP,2
2014-01-20 00:00:00+01:00,HAFAS,VK,6
2014-01-20 00:00:00+01:00,HAFAS,VL,4
2014-01-20 00:00:00+01:00,HAFAS,VLB,4
2014-01-20 00:00:00+01:00,HAFAS,VNDC,10
2014-01-20 00:00:00+01:00,HAFAS,VNDW,9
2014-01-20 00:00:00+01:00,HAFAS,VP,3
2014-01-20 00:00:00+01:00,HAFAS,VRY,9
2014-01-20 00:00:00+01:00,HAFAS,VS,12
2014-01-20 00:00:00+01:00,HAFAS,VSS,11
2014-01-20 00:00:00+01:00,HAFAS,VST,9
2014-01-20 00:00:00+01:00,HAFAS,VSV,9
2014-01-20 00:00:00+01:00,HAFAS,VTN,5
2014-01-20 00:00:00+01:00,HAFAS,VWD,10
2014-01-20 00:00:00+01:00,HAFAS,VZ,2
2014-01-20 00:00:00+01:00,HAFAS,WAD,7
2014-01-20 00:00:00+01:00,HAFAS,WADN,4
2014-01-20 00:00:00+01:00,HAFAS,WC,4
2014-01-20 00:00:00+01:00,HAFAS,WD,8
2014-01-20 00:00:00+01:00,HAFAS,WDN,4
2014-01-20 00:00:00+01:00,HAFAS,WF,14
2014-01-20 00:00:00+01:00,HAFAS,WFM,4
2014-01-20 00:00:00+01:00,HAFAS,WH,9
2014-01-20 00:00:00+01:00,HAFAS,WL,9
2014-01-20 00:00:00+01:00,HAFAS,WM,7
2014-01-20 00:00:00+01:00,HAFAS,WP,6
2014-01-20 00:00:00+01:00,HAFAS,WSM,4
2014-01-20 00:00:00+01:00,HAFAS,WT,12
2014-01-20 00:00:00+01:00,HAFAS,WTV,1
2014-01-20 00:00:00+01:00,HAFAS,WV,10
2014-01-20 00:00:00+01:00,HAFAS,WW,7
2014-01-20 00:00:00+01:00,HAFAS,WWW,1
2014-01-20 00:00:00+01:00,HAFAS,WZ,3
2014-01-20 00:00:00+01:00,HAFAS,YPB,1
2014-01-20 00:00:00+01:00,HAFAS,ZBM,4
2014-01-20 00:00:00+01:00,HAFAS,ZD,4
2014-01-20 00:00:00+01:00,HAFAS,ZDK,6
2014-01-20 00:00:00+01:00,HAFAS,ZH,11
2014-01-20 00:00:00+01:00,HAFAS,ZL,12
2014-01-20 00:00:00+01:00,HAFAS,ZLW,5
2014-01-20 00:00:00+01:00,HAFAS,ZP,5
2014-01-20 00:00:00+01:00,HAFAS,ZTM,8
2014-01-20 00:00:00+01:00,HAFAS,ZTMO,5
2014-01-20 00:00:00+01:00,HAFAS,ZV,2
2014-01-20 00:00:00+01:00,HAFAS,ZVB,7
2014-01-20 00:00:00+01:00,HAFAS,ZVT,11
2014-01-20 00:00:00+01:00,HAFAS,ZWD,4
2014-01-20 00:00:00+01:00,HAFAS,ZWW,11
2014-01-20 01:00:00+01:00,HAFAS,AC,3
2014-01-20 01:00:00+01:00,HAFAS,AH,10
2014-01-20 01:00:00+01:00,HAFAS,AKL,9
2014-01-20 01:00:00+01:00,HAFAS,AKM,7
2014-01-20 01:00:00+01:00,HAFAS,ALM,5
2014-01-20 01:00:00+01:00,HAFAS,ALMB,6
2014-01-20 01:00:00+01:00,HAFAS,ALMM,4
2014-01-20 01:00:00+01:00,HAFAS,ALMP,9
2014-01-20 01:00:00+01:00,HAFAS,AMF,4
2014-01-20 01:00:00+01:00,HAFAS,AMPO,3
2014-01-20 01:00:00+01:00,HAFAS,AMR,1
2014-01-20 01:00:00+01:00,HAFAS,AMRN,4
2014-01-20 01:00:00+01:00,HAFAS,ANA,7
2014-01-20 01:00:00+01:00,HAFAS,ASA,2
2014-01-20 01:00:00+01:00,HAFAS,ASB,7
2014-01-20 01:00:00+01:00,HAFAS,ASD,6
2014-01-20 01:00:00+01:00,HAFAS,ASDM,2
2014-01-20 01:00:00+01:00,HAFAS,ASDZ,4
2014-01-20 01:00:00+01:00,HAFAS,ASN,19
2014-01-20 01:00:00+01:00,HAFAS,ASS,4
2014-01-20 01:00:00+01:00,HAFAS,BD,3
2014-01-20 01:00:00+01:00,HAFAS,BDM,7
2014-01-20 01:00:00+01:00,HAFAS,BDPB,3
2014-01-20 01:00:00+01:00,HAFAS,BET,11
2014-01-20 01:00:00+01:00,HAFAS,BL,21
2014-01-20 01:00:00+01:00,HAFAS,BLL,2
2014-01-20 01:00:00+01:00,HAFAS,BR,3
2014-01-20 01:00:00+01:00,HAFAS,BRD,11
2014-01-20 01:00:00+01:00,HAFAS,BRN,4
2014-01-20 01:00:00+01:00,HAFAS,BSD,6
2014-01-20 01:00:00+01:00,HAFAS,BSMZ,5
2014-01-20 01:00:00+01:00,HAFAS,BTL,2
2014-01-20 01:00:00+01:00,HAFAS,BV,6
2014-01-20 01:00:00+01:00,HAFAS,CAS,3
2014-01-20 01:00:00+01:00,HAFAS,CL,4
2014-01-20 01:00:00+01:00,HAFAS,DB,2
2014-01-20 01:00:00+01:00,HAFAS,DDR,11
2014-01-20 01:00:00+01:00,HAFAS,DDRS,5
2014-01-20 01:00:00+01:00,HAFAS,DMN,9
2014-01-20 01:00:00+01:00,HAFAS,DRH,7
2014-01-20 01:00:00+01:00,HAFAS,DT,4
2014-01-20 01:00:00+01:00,HAFAS,DTZ,3
2014-01-20 01:00:00+01:00,HAFAS,DVD,4
2014-01-20 01:00:00+01:00,HAFAS,DVNK,11
2014-01-20 01:00:00+01:00,HAFAS,DZ,5
2014-01-20 01:00:00+01:00,HAFAS,DZW,3
2014-01-20 01:00:00+01:00,HAFAS,ED,8
2014-01-20 01:00:00+01:00,HAFAS,EHB,12
2014-01-20 01:00:00+01:00,HAFAS,EHV,6
2014-01-20 01:00:00+01:00,HAFAS,ES,6
2014-01-20 01:00:00+01:00,HAFAS,EST,11
2014-01-20 01:00:00+01:00,HAFAS,ETN,10
2014-01-20 01:00:00+01:00,HAFAS,GDM,6
2014-01-20 01:00:00+01:00,HAFAS,GN,6
2014-01-20 01:00:00+01:00,HAFAS,GND,9
2014-01-20 01:00:00+01:00,HAFAS,GNN,5
2014-01-20 01:00:00+01:00,HAFAS,GR,2
2014-01-20 01:00:00+01:00,HAFAS,GV,4
2014-01-20 01:00:00+01:00,HAFAS,GVC,1
2014-01-20 01:00:00+01:00,HAFAS,GVM,8
2014-01-20 01:00:00+01:00,HAFAS,GVMW,4
2014-01-20 01:00:00+01:00,HAFAS,GW,9
2014-01-20 01:00:00+01:00,HAFAS,GZ,4
2014-01-20 01:00:00+01:00,HAFAS,HAD,1
2014-01-20 01:00:00+01:00,HAFAS,HDG,4
2014-01-20 01:00:00+01:00,HAFAS,HDR,8
2014-01-20 01:00:00+01:00,HAFAS,HDRZ,8
2014-01-20 01:00:00+01:00,HAFAS,HFD,8
2014-01-20 01:00:00+01:00,HAFAS,HGL,3
2014-01-20 01:00:00+01:00,HAFAS,HGV,10
2014-01-20 01:00:00+01:00,HAFAS,HK,8
2014-01-20 01:00:00+01:00,HAFAS,HLD,2
2014-01-20 01:00:00+01:00,HAFAS,HLM,6
2014-01-20 01:00:00+01:00,HAFAS,HLO,1
2014-01-20 01:00:00+01:00,HAFAS,HN,1
2014-01-20 01:00:00+01:00,HAFAS,HOR,1
2014-01-20 01:00:00+01:00,HAFAS,HR,7
2014-01-20 01:00:00+01:00,HAFAS,HRL,2
2014-01-20 01:00:00+01:00,HAFAS,HRN,20
2014-01-20 01:00:00+01:00,HAFAS,HT,4
2014-01-20 01:00:00+01:00,HAFAS,HTN,6
2014-01-20 01:00:00+01:00,HAFAS,HTO,8
2014-01-20 01:00:00+01:00,HAFAS,HVS,4
2014-01-20 01:00:00+01:00,HAFAS,HVSM,6
2014-01-20 01:00:00+01:00,HAFAS,HWD,4
2014-01-20 01:00:00+01:00,HAFAS,HWZB,4
2014-01-20 01:00:00+01:00,HAFAS,KBW,10
2014-01-20 01:00:00+01:00,HAFAS,KLP,6
2014-01-20 01:00:00+01:00,HAFAS,KMA,3
2014-01-20 01:00:00+01:00,HAFAS,KZD,10
2014-01-20 01:00:00+01:00,HAFAS,LAA,9
2014-01-20 01:00:00+01:00,HAFAS,LDL,1
2014-01-20 01:00:00+01:00,HAFAS,LDM,3
2014-01-20 01:00:00+01:00,HAFAS,LEDN,4
2014-01-20 01:00:00+01:00,HAFAS,LLS,3
2014-01-20 01:00:00+01:00,HAFAS,LP,8
2014-01-20 01:00:00+01:00,HAFAS,LW,14
2014-01-20 01:00:00+01:00,HAFAS,LWC,5
2014-01-20 01:00:00+01:00,HAFAS,MAS,9
2014-01-20 01:00:00+01:00,HAFAS,MES,3
2014-01-20 01:00:00+01:00,HAFAS,MP,5
2014-01-20 01:00:00+01:00,HAFAS,MSS,3
2014-01-20 01:00:00+01:00,HAFAS,MSW,1
2014-01-20 01:00:00+01:00,HAFAS,MT,7
2014-01-20 01:00:00+01:00,HAFAS,MTN,4
2014-01-20 01:00:00+01:00,HAFAS,NDB,6
2014-01-20 01:00:00+01:00,HAFAS,NM,8
2014-01-20 01:00:00+01:00,HAFAS,NMD,4
2014-01-20 01:00:00+01:00,HAFAS,NWL,8
2014-01-20 01:00:00+01:00,HAFAS,ODB,7
2014-01-20 01:00:00+01:00,HAFAS,PMO,6
2014-01-20 01:00:00+01:00,HAFAS,PMR,6
2014-01-20 01:00:00+01:00,HAFAS,RAI,3
2014-01-20 01:00:00+01:00,HAFAS,RD,6
2014-01-20 01:00:00+01:00,HAFAS,RLB,11
2014-01-20 01:00:00+01:00,HAFAS,RS,7
2014-01-20 01:00:00+01:00,HAFAS,RSD,5
2014-01-20 01:00:00+01:00,HAFAS,RSW,3
2014-01-20 01:00:00+01:00,HAFAS,RTB,7
2014-01-20 01:00:00+01:00,HAFAS,RTD,14
2014-01-20 01:00:00+01:00,HAFAS,RTZ,10
2014-01-20 01:00:00+01:00,HAFAS,RVS,3
