2014-01-29 00:00:00+01:00,HAFAS,AC,4
2014-01-29 00:00:00+01:00,HAFAS,AH,5
2014-01-29 00:00:00+01:00,HAFAS,AHP,3
2014-01-29 00:00:00+01:00,HAFAS,AHPR,2
2014-01-29 00:00:00+01:00,HAFAS,AHZ,1
2014-01-29 00:00:00+01:00,HAFAS,AKL,4
2014-01-29 00:00:00+01:00,HAFAS,AKM,11
2014-01-29 00:00:00+01:00,HAFAS,ALM,8
2014-01-29 00:00:00+01:00,HAFAS,ALMB,9
2014-01-29 00:00:00+01:00,HAFAS,ALMM,7
2014-01-29 00:00:00+01:00,HAFAS,ALMO,1
2014-01-29 00:00:00+01:00,HAFAS,ALMP,4
2014-01-29 00:00:00+01:00,HAFAS,AMF,5
2014-01-29 00:00:00+01:00,HAFAS,AMFS,6
2014-01-29 00:00:00+01:00,HAFAS,AML,9
2014-01-29 00:00:00+01:00,HAFAS,AMPO,5
2014-01-29 00:00:00+01:00,HAFAS,AMR,8
2014-01-29 00:00:00+01:00,HAFAS,AMRI,5
2014-01-29 00:00:00+01:00,HAFAS,AMRN,7
2014-01-29 00:00:00+01:00,HAFAS,ANA,13
2014-01-29 00:00:00+01:00,HAFAS,APD,6
2014-01-29 00:00:00+01:00,HAFAS,APDM,1
2014-01-29 00:00:00+01:00,HAFAS,APDO,1
2014-01-29 00:00:00+01:00,HAFAS,APG,3
2014-01-29 00:00:00+01:00,HAFAS,APN,6
2014-01-29 00:00:00+01:00,HAFAS,ARN,11
2014-01-29 00:00:00+01:00,HAFAS,ASA,6
2014-01-29 00:00:00+01:00,HAFAS,ASB,4
2014-01-29 00:00:00+01:00,HAFAS,ASD,5
2014-01-29 00:00:00+01:00,HAFAS,ASDL,8
2014-01-29 00:00:00+01:00,HAFAS,ASDM,4
2014-01-29 00:00:00+01:00,HAFAS,ASDZ,6
2014-01-29 00:00:00+01:00,HAFAS,ASHD,1
2014-01-29 00:00:00+01:00,HAFAS,ASN,6
2014-01-29 00:00:00+01:00,HAFAS,ASS,4
2014-01-29 00:00:00+01:00,HAFAS,ASSP,1
2014-01-29 00:00:00+01:00,HAFAS,ATN,6
2014-01-29 00:00:00+01:00,HAFAS,AVAT,1
2014-01-29 00:00:00+01:00,HAFAS,BD,5
2014-01-29 00:00:00+01:00,HAFAS,BDE,7
2014-01-29 00:00:00+01:00,HAFAS,BDG,6
2014-01-29 00:00:00+01:00,HAFAS,BDM,3
2014-01-29 00:00:00+01:00,HAFAS,BDPB,7
2014-01-29 00:00:00+01:00,HAFAS,BET,8
2014-01-29 00:00:00+01:00,HAFAS,BF,4
2014-01-29 00:00:00+01:00,HAFAS,BGN,1
2014-01-29 00:00:00+01:00,HAFAS,BHDV,1
2014-01-29 00:00:00+01:00,HAFAS,BHV,8
2014-01-29 00:00:00+01:00,HAFAS,BK,6
2014-01-29 00:00:00+01:00,HAFAS,BKF,9
2014-01-29 00:00:00+01:00,HAFAS,BKG,10
2014-01-29 00:00:00+01:00,HAFAS,BL,5
2014-01-29 00:00:00+01:00,HAFAS,BLL,5
2014-01-29 00:00:00+01:00,HAFAS,BMN,4
2014-01-29 00:00:00+01:00,HAFAS,BMR,4
2014-01-29 00:00:00+01:00,HAFAS,BN,7
2014-01-29 00:00:00+01:00,HAFAS,BNC,8
2014-01-29 00:00:00+01:00,HAFAS,BNK,6
2014-01-29 00:00:00+01:00,HAFAS,BNN,8
2014-01-29 00:00:00+01:00,HAFAS,BP,4
2014-01-29 00:00:00+01:00,HAFAS,BR,4
2014-01-29 00:00:00+01:00,HAFAS,BRD,5
2014-01-29 00:00:00+01:00,HAFAS,BRN,5
2014-01-29 00:00:00+01:00,HAFAS,BSD,4
2014-01-29 00:00:00+01:00,HAFAS,BSK,4
2014-01-29 00:00:00+01:00,HAFAS,BSMZ,4
2014-01-29 00:00:00+01:00,HAFAS,BTL,10
2014-01-29 00:00:00+01:00,HAFAS,BV,5
2014-01-29 00:00:00+01:00,HAFAS,BZL,8
2014-01-29 00:00:00+01:00,HAFAS,CAS,9
2014-01-29 00:00:00+01:00,HAFAS,CK,4
2014-01-29 00:00:00+01:00,HAFAS,CL,6
2014-01-29 00:00:00+01:00,HAFAS,CO,9
2014-01-29 00:00:00+01:00,HAFAS,CPS,9
2014-01-29 00:00:00+01:00,HAFAS,CVM,4
2014-01-29 00:00:00+01:00,HAFAS,DA,2
2014-01-29 00:00:00+01:00,HAFAS,DB,10
2014-01-29 00:00:00+01:00,HAFAS,DDN,10
2014-01-29 00:00:00+01:00,HAFAS,DDR,4
2014-01-29 00:00:00+01:00,HAFAS,DDRS,4
2014-01-29 00:00:00+01:00,HAFAS,DDZD,8
2014-01-29 00:00:00+01:00,HAFAS,DEI,4
2014-01-29 00:00:00+01:00,HAFAS,DID,5
2014-01-29 00:00:00+01:00,HAFAS,DL,3
2014-01-29 00:00:00+01:00,HAFAS,DLD,9
2014-01-29 00:00:00+01:00,HAFAS,DLN,8
2014-01-29 00:00:00+01:00,HAFAS,DMN,4
2014-01-29 00:00:00+01:00,HAFAS,DMNZ,7
2014-01-29 00:00:00+01:00,HAFAS,DN,7
2014-01-29 00:00:00+01:00,HAFAS,DR,4
2014-01-29 00:00:00+01:00,HAFAS,DRH,4
2014-01-29 00:00:00+01:00,HAFAS,DRON,3
2014-01-29 00:00:00+01:00,HAFAS,DRP,4
2014-01-29 00:00:00+01:00,HAFAS,DT,5
2014-01-29 00:00:00+01:00,HAFAS,DTC,4
2014-01-29 00:00:00+01:00,HAFAS,DTCH,3
2014-01-29 00:00:00+01:00,HAFAS,DTZ,4
2014-01-29 00:00:00+01:00,HAFAS,DV,5
2014-01-29 00:00:00+01:00,HAFAS,DVC,3
2014-01-29 00:00:00+01:00,HAFAS,DVD,5
2014-01-29 00:00:00+01:00,HAFAS,DVN,2
2014-01-29 00:00:00+01:00,HAFAS,DVNK,4
2014-01-29 00:00:00+01:00,HAFAS,DZ,4
2014-01-29 00:00:00+01:00,HAFAS,DZW,4
2014-01-29 00:00:00+01:00,HAFAS,EC,6
2014-01-29 00:00:00+01:00,HAFAS,ED,5
2014-01-29 00:00:00+01:00,HAFAS,EDC,7
2014-01-29 00:00:00+01:00,HAFAS,EGH,6
2014-01-29 00:00:00+01:00,HAFAS,EGHM,1
2014-01-29 00:00:00+01:00,HAFAS,EHB,7
2014-01-29 00:00:00+01:00,HAFAS,EHV,6
2014-01-29 00:00:00+01:00,HAFAS,EKZ,10
2014-01-29 00:00:00+01:00,HAFAS,EML,6
2014-01-29 00:00:00+01:00,HAFAS,EMNZ,1
2014-01-29 00:00:00+01:00,HAFAS,ES,5
2014-01-29 00:00:00+01:00,HAFAS,ESD,1
2014-01-29 00:00:00+01:00,HAFAS,ESE,1
2014-01-29 00:00:00+01:00,HAFAS,EST,10
2014-01-29 00:00:00+01:00,HAFAS,ETN,5
2014-01-29 00:00:00+01:00,HAFAS,FN,2
2014-01-29 00:00:00+01:00,HAFAS,GBG,5
2014-01-29 00:00:00+01:00,HAFAS,GBR,1
2014-01-29 00:00:00+01:00,HAFAS,GD,7
2014-01-29 00:00:00+01:00,HAFAS,GDG,5
2014-01-29 00:00:00+01:00,HAFAS,GDK,6
2014-01-29 00:00:00+01:00,HAFAS,GDM,5
2014-01-29 00:00:00+01:00,HAFAS,GDR,1
2014-01-29 00:00:00+01:00,HAFAS,GERP,1
2014-01-29 00:00:00+01:00,HAFAS,GK,6
2014-01-29 00:00:00+01:00,HAFAS,GLN,5
2014-01-29 00:00:00+01:00,HAFAS,GN,4
2014-01-29 00:00:00+01:00,HAFAS,GND,3
2014-01-29 00:00:00+01:00,HAFAS,GNN,3
2014-01-29 00:00:00+01:00,HAFAS,GO,9
2014-01-29 00:00:00+01:00,HAFAS,GP,10
2014-01-29 00:00:00+01:00,HAFAS,GR,3
2014-01-29 00:00:00+01:00,HAFAS,GS,4
2014-01-29 00:00:00+01:00,HAFAS,GV,5
2014-01-29 00:00:00+01:00,HAFAS,GVC,5
2014-01-29 00:00:00+01:00,HAFAS,GVM,3
2014-01-29 00:00:00+01:00,HAFAS,GVMW,7
2014-01-29 00:00:00+01:00,HAFAS,GW,11
2014-01-29 00:00:00+01:00,HAFAS,GZ,9
2014-01-29 00:00:00+01:00,HAFAS,HAD,5
2014-01-29 00:00:00+01:00,HAFAS,HB,10
2014-01-29 00:00:00+01:00,HAFAS,HBZM,1
2014-01-29 00:00:00+01:00,HAFAS,HD,3
2014-01-29 00:00:00+01:00,HAFAS,HDB,4
2014-01-29 00:00:00+01:00,HAFAS,HDE,7
2014-01-29 00:00:00+01:00,HAFAS,HDG,3
2014-01-29 00:00:00+01:00,HAFAS,HDR,15
2014-01-29 00:00:00+01:00,HAFAS,HDRZ,14
2014-01-29 00:00:00+01:00,HAFAS,HFD,5
2014-01-29 00:00:00+01:00,HAFAS,HGL,10
2014-01-29 00:00:00+01:00,HAFAS,HGLG,10
2014-01-29 00:00:00+01:00,HAFAS,HGLO,7
2014-01-29 00:00:00+01:00,HAFAS,HGV,7
2014-01-29 00:00:00+01:00,HAFAS,HGZ,4
2014-01-29 00:00:00+01:00,HAFAS,HIL,1
2014-01-29 00:00:00+01:00,HAFAS,HK,6
2014-01-29 00:00:00+01:00,HAFAS,HKS,8
2014-01-29 00:00:00+01:00,HAFAS,HLD,3
2014-01-29 00:00:00+01:00,HAFAS,HLDS,1
2014-01-29 00:00:00+01:00,HAFAS,HLGH,1
2014-01-29 00:00:00+01:00,HAFAS,HLM,4
2014-01-29 00:00:00+01:00,HAFAS,HLMS,1
2014-01-29 00:00:00+01:00,HAFAS,HLO,12
2014-01-29 00:00:00+01:00,HAFAS,HM,8
2014-01-29 00:00:00+01:00,HAFAS,HMBH,10
2014-01-29 00:00:00+01:00,HAFAS,HMBV,1
2014-01-29 00:00:00+01:00,HAFAS,HMH,10
2014-01-29 00:00:00+01:00,HAFAS,HN,5
2014-01-29 00:00:00+01:00,HAFAS,HNK,9
2014-01-29 00:00:00+01:00,HAFAS,HON,9
2014-01-29 00:00:00+01:00,HAFAS,HOR,8
2014-01-29 00:00:00+01:00,HAFAS,HR,9
2014-01-29 00:00:00+01:00,HAFAS,HRL,5
2014-01-29 00:00:00+01:00,HAFAS,HRLK,1
2014-01-29 00:00:00+01:00,HAFAS,HRLW,1
2014-01-29 00:00:00+01:00,HAFAS,HRN,7
2014-01-29 00:00:00+01:00,HAFAS,HRT,4
2014-01-29 00:00:00+01:00,HAFAS,HT,6
2014-01-29 00:00:00+01:00,HAFAS,HTN,5
2014-01-29 00:00:00+01:00,HAFAS,HTNC,1
2014-01-29 00:00:00+01:00,HAFAS,HTO,12
2014-01-29 00:00:00+01:00,HAFAS,HVL,12
2014-01-29 00:00:00+01:00,HAFAS,HVS,5
2014-01-29 00:00:00+01:00,HAFAS,HVSM,4
2014-01-29 00:00:00+01:00,HAFAS,HVSP,5
2014-01-29 00:00:00+01:00,HAFAS,HWD,8
2014-01-29 00:00:00+01:00,HAFAS,HWZB,4
2014-01-29 00:00:00+01:00,HAFAS,HZE,8
2014-01-29 00:00:00+01:00,HAFAS,KBD,3
2014-01-29 00:00:00+01:00,HAFAS,KBK,6
2014-01-29 00:00:00+01:00,HAFAS,KBW,5
2014-01-29 00:00:00+01:00,HAFAS,KLP,10
2014-01-29 00:00:00+01:00,HAFAS,KMA,8
2014-01-29 00:00:00+01:00,HAFAS,KMR,6
2014-01-29 00:00:00+01:00,HAFAS,KPNZ,7
2014-01-29 00:00:00+01:00,HAFAS,KRD,8
2014-01-29 00:00:00+01:00,HAFAS,KRG,8
2014-01-29 00:00:00+01:00,HAFAS,KTR,1
2014-01-29 00:00:00+01:00,HAFAS,KW,3
2014-01-29 00:00:00+01:00,HAFAS,KZD,4
2014-01-29 00:00:00+01:00,HAFAS,LAA,6
2014-01-29 00:00:00+01:00,HAFAS,LC,8
2014-01-29 00:00:00+01:00,HAFAS,LDL,9
2014-01-29 00:00:00+01:00,HAFAS,LDM,3
2014-01-29 00:00:00+01:00,HAFAS,LEDN,4
2014-01-29 00:00:00+01:00,HAFAS,LG,8
2014-01-29 00:00:00+01:00,HAFAS,LLS,8
2014-01-29 00:00:00+01:00,HAFAS,LP,4
2014-01-29 00:00:00+01:00,HAFAS,LTN,9
2014-01-29 00:00:00+01:00,HAFAS,LTV,8
2014-01-29 00:00:00+01:00,HAFAS,LUT,4
2014-01-29 00:00:00+01:00,HAFAS,LW,6
2014-01-29 00:00:00+01:00,HAFAS,LWC,6
2014-01-29 00:00:00+01:00,HAFAS,MAS,3
2014-01-29 00:00:00+01:00,HAFAS,MDB,5
2014-01-29 00:00:00+01:00,HAFAS,MES,7
2014-01-29 00:00:00+01:00,HAFAS,MMLH,1
2014-01-29 00:00:00+01:00,HAFAS,MP,6
2014-01-29 00:00:00+01:00,HAFAS,MRB,5
2014-01-29 00:00:00+01:00,HAFAS,MRN,2
2014-01-29 00:00:00+01:00,HAFAS,MSS,6
2014-01-29 00:00:00+01:00,HAFAS,MSW,4
2014-01-29 00:00:00+01:00,HAFAS,MT,4
2014-01-29 00:00:00+01:00,HAFAS,MTH,3
2014-01-29 00:00:00+01:00,HAFAS,MTN,5
2014-01-29 00:00:00+01:00,HAFAS,MTR,10
2014-01-29 00:00:00+01:00,HAFAS,MZ,1
2014-01-29 00:00:00+01:00,HAFAS,NA,3
2014-01-29 00:00:00+01:00,HAFAS,NDB,3
2014-01-29 00:00:00+01:00,HAFAS,NH,4
2014-01-29 00:00:00+01:00,HAFAS,NKK,7
2014-01-29 00:00:00+01:00,HAFAS,NM,15
2014-01-29 00:00:00+01:00,HAFAS,NMD,5
2014-01-29 00:00:00+01:00,HAFAS,NMH,4
2014-01-29 00:00:00+01:00,HAFAS,NML,1
2014-01-29 00:00:00+01:00,HAFAS,NS,4
2014-01-29 00:00:00+01:00,HAFAS,NSCH,11
2014-01-29 00:00:00+01:00,HAFAS,NVD,2
2014-01-29 00:00:00+01:00,HAFAS,NVP,3
2014-01-29 00:00:00+01:00,HAFAS,NWK,8
2014-01-29 00:00:00+01:00,HAFAS,NWL,4
2014-01-29 00:00:00+01:00,HAFAS,O,5
2014-01-29 00:00:00+01:00,HAFAS,OBD,9
2014-01-29 00:00:00+01:00,HAFAS,ODB,16
2014-01-29 00:00:00+01:00,HAFAS,ODZ,7
2014-01-29 00:00:00+01:00,HAFAS,OMN,9
2014-01-29 00:00:00+01:00,HAFAS,OST,6
2014-01-29 00:00:00+01:00,HAFAS,OT,4
2014-01-29 00:00:00+01:00,HAFAS,OTB,7
2014-01-29 00:00:00+01:00,HAFAS,OVN,8
2014-01-29 00:00:00+01:00,HAFAS,OW,12
2014-01-29 00:00:00+01:00,HAFAS,PMO,7
2014-01-29 00:00:00+01:00,HAFAS,PMR,7
2014-01-29 00:00:00+01:00,HAFAS,PMW,1
2014-01-29 00:00:00+01:00,HAFAS,PT,8
2014-01-29 00:00:00+01:00,HAFAS,RAI,7
2014-01-29 00:00:00+01:00,HAFAS,RAT,2
2014-01-29 00:00:00+01:00,HAFAS,RB,5
2014-01-29 00:00:00+01:00,HAFAS,RD,7
2014-01-29 00:00:00+01:00,HAFAS,RH,7
2014-01-29 00:00:00+01:00,HAFAS,RHN,5
2014-01-29 00:00:00+01:00,HAFAS,RL,5
2014-01-29 00:00:00+01:00,HAFAS,RLB,4
2014-01-29 00:00:00+01:00,HAFAS,RM,6
2014-01-29 00:00:00+01:00,HAFAS,RS,4
2014-01-29 00:00:00+01:00,HAFAS,RSD,6
2014-01-29 00:00:00+01:00,HAFAS,RSN,10
2014-01-29 00:00:00+01:00,HAFAS,RSW,5
2014-01-29 00:00:00+01:00,HAFAS,RTA,11
2014-01-29 00:00:00+01:00,HAFAS,RTB,5
2014-01-29 00:00:00+01:00,HAFAS,RTD,5
2014-01-29 00:00:00+01:00,HAFAS,RTN,10
2014-01-29 00:00:00+01:00,HAFAS,RTZ,3
2014-01-29 00:00:00+01:00,HAFAS,RV,4
2014-01-29 00:00:00+01:00,HAFAS,RVS,8
2014-01-29 00:00:00+01:00,HAFAS,SBK,8
2014-01-29 00:00:00+01:00,HAFAS,SD,10
2014-01-29 00:00:00+01:00,HAFAS,SDA,4
2014-01-29 00:00:00+01:00,HAFAS,SDM,5
2014-01-29 00:00:00+01:00,HAFAS,SDT,3
2014-01-29 00:00:00+01:00,HAFAS,SDTB,1
2014-01-29 00:00:00+01:00,HAFAS,SGL,7
2014-01-29 00:00:00+01:00,HAFAS,SGN,11
2014-01-29 00:00:00+01:00,HAFAS,SHL,5
2014-01-29 00:00:00+01:00,HAFAS,SM,9
2014-01-29 00:00:00+01:00,HAFAS,SN,11
2014-01-29 00:00:00+01:00,HAFAS,SOG,5
2014-01-29 00:00:00+01:00,HAFAS,SPM,4
2014-01-29 00:00:00+01:00,HAFAS,SPTZ,3
2014-01-29 00:00:00+01:00,HAFAS,SRN,5
2014-01-29 00:00:00+01:00,HAFAS,SSH,1
2014-01-29 00:00:00+01:00,HAFAS,ST,7
2014-01-29 00:00:00+01:00,HAFAS,STD,8
2014-01-29 00:00:00+01:00,HAFAS,STM,3
2014-01-29 00:00:00+01:00,HAFAS,STZ,7
2014-01-29 00:00:00+01:00,HAFAS,SWD,3
2014-01-29 00:00:00+01:00,HAFAS,SWK,4
2014-01-29 00:00:00+01:00,HAFAS,TB,5
2014-01-29 00:00:00+01:00,HAFAS,TBG,4
2014-01-29 00:00:00+01:00,HAFAS,TBR,1
2014-01-29 00:00:00+01:00,HAFAS,TBU,5
2014-01-29 00:00:00+01:00,HAFAS,TG,11
2014-01-29 00:00:00+01:00,HAFAS,TL,7
2014-01-29 00:00:00+01:00,HAFAS,TPSW,1
2014-01-29 00:00:00+01:00,HAFAS,TWL,1
2014-01-29 00:00:00+01:00,HAFAS,UHM,3
2014-01-29 00:00:00+01:00,HAFAS,UHZ,3
2014-01-29 00:00:00+01:00,HAFAS,UST,8
2014-01-29 00:00:00+01:00,HAFAS,UT,5
2014-01-29 00:00:00+01:00,HAFAS,UTG,8
2014-01-29 00:00:00+01:00,HAFAS,UTL,9
2014-01-29 00:00:00+01:00,HAFAS,UTLR,5
2014-01-29 00:00:00+01:00,HAFAS,UTM,1
2014-01-29 00:00:00+01:00,HAFAS,UTO,7
2014-01-29 00:00:00+01:00,HAFAS,UTT,1
2014-01-29 00:00:00+01:00,HAFAS,UTZL,1
2014-01-29 00:00:00+01:00,HAFAS,VB,8
2014-01-29 00:00:00+01:00,HAFAS,VD,2
2014-01-29 00:00:00+01:00,HAFAS,VDG,4
2014-01-29 00:00:00+01:00,HAFAS,VDL,7
2014-01-29 00:00:00+01:00,HAFAS,VDM,1
2014-01-29 00:00:00+01:00,HAFAS,VDO,4
2014-01-29 00:00:00+01:00,HAFAS,VDW,4
2014-01-29 00:00:00+01:00,HAFAS,VEM,1
2014-01-29 00:00:00+01:00,HAFAS,VG,11
2014-01-29 00:00:00+01:00,HAFAS,VH,5
2014-01-29 00:00:00+01:00,HAFAS,VHP,3
2014-01-29 00:00:00+01:00,HAFAS,VK,5
2014-01-29 00:00:00+01:00,HAFAS,VL,4
2014-01-29 00:00:00+01:00,HAFAS,VLB,10
2014-01-29 00:00:00+01:00,HAFAS,VNDC,8
2014-01-29 00:00:00+01:00,HAFAS,VNDW,7
2014-01-29 00:00:00+01:00,HAFAS,VP,4
2014-01-29 00:00:00+01:00,HAFAS,VRY,9
2014-01-29 00:00:00+01:00,HAFAS,VS,10
2014-01-29 00:00:00+01:00,HAFAS,VSS,10
2014-01-29 00:00:00+01:00,HAFAS,VST,5
2014-01-29 00:00:00+01:00,HAFAS,VSV,4
2014-01-29 00:00:00+01:00,HAFAS,VTN,8
2014-01-29 00:00:00+01:00,HAFAS,VWD,9
2014-01-29 00:00:00+01:00,HAFAS,VZ,1
2014-01-29 00:00:00+01:00,HAFAS,WAD,6
2014-01-29 00:00:00+01:00,HAFAS,WADN,4
2014-01-29 00:00:00+01:00,HAFAS,WC,5
2014-01-29 00:00:00+01:00,HAFAS,WD,13
2014-01-29 00:00:00+01:00,HAFAS,WDN,7
2014-01-29 00:00:00+01:00,HAFAS,WF,14
2014-01-29 00:00:00+01:00,HAFAS,WFM,3
2014-01-29 00:00:00+01:00,HAFAS,WH,7
2014-01-29 00:00:00+01:00,HAFAS,WL,3
2014-01-29 00:00:00+01:00,HAFAS,WM,5
2014-01-29 00:00:00+01:00,HAFAS,WP,5
2014-01-29 00:00:00+01:00,HAFAS,WS,4
2014-01-29 00:00:00+01:00,HAFAS,WT,12
2014-01-29 00:00:00+01:00,HAFAS,WTV,1
2014-01-29 00:00:00+01:00,HAFAS,WV,9
2014-01-29 00:00:00+01:00,HAFAS,WW,4
2014-01-29 00:00:00+01:00,HAFAS,WWW,1
2014-01-29 00:00:00+01:00,HAFAS,WZ,7
2014-01-29 00:00:00+01:00,HAFAS,YPB,1
2014-01-29 00:00:00+01:00,HAFAS,ZB,3
2014-01-29 00:00:00+01:00,HAFAS,ZBM,10
2014-01-29 00:00:00+01:00,HAFAS,ZD,7
2014-01-29 00:00:00+01:00,HAFAS,ZDK,9
2014-01-29 00:00:00+01:00,HAFAS,ZH,7
2014-01-29 00:00:00+01:00,HAFAS,ZL,8
2014-01-29 00:00:00+01:00,HAFAS,ZLW,9
2014-01-29 00:00:00+01:00,HAFAS,ZP,5
2014-01-29 00:00:00+01:00,HAFAS,ZTM,9
2014-01-29 00:00:00+01:00,HAFAS,ZTMO,9
2014-01-29 00:00:00+01:00,HAFAS,ZV,4
2014-01-29 00:00:00+01:00,HAFAS,ZVB,11
2014-01-29 00:00:00+01:00,HAFAS,ZVT,11
2014-01-29 00:00:00+01:00,HAFAS,ZWD,5
2014-01-29 00:00:00+01:00,HAFAS,ZWW,9
2014-01-29 01:00:00+01:00,HAFAS,AC,2
2014-01-29 01:00:00+01:00,HAFAS,AH,9
2014-01-29 01:00:00+01:00,HAFAS,AKL,7
2014-01-29 01:00:00+01:00,HAFAS,ALMB,1
2014-01-29 01:00:00+01:00,HAFAS,ALMP,10
2014-01-29 01:00:00+01:00,HAFAS,AMF,4
2014-01-29 01:00:00+01:00,HAFAS,AMR,2
2014-01-29 01:00:00+01:00,HAFAS,AMRN,4
2014-01-29 01:00:00+01:00,HAFAS,ANA,10
2014-01-29 01:00:00+01:00,HAFAS,APG,4
2014-01-29 01:00:00+01:00,HAFAS,ASA,1
2014-01-29 01:00:00+01:00,HAFAS,ASB,6
2014-01-29 01:00:00+01:00,HAFAS,ASD,5
2014-01-29 01:00:00+01:00,HAFAS,ASDM,1
2014-01-29 01:00:00+01:00,HAFAS,ASDZ,2
2014-01-29 01:00:00+01:00,HAFAS,ASN,11
2014-01-29 01:00:00+01:00,HAFAS,ASS,5
2014-01-29 01:00:00+01:00,HAFAS,BDM,9
2014-01-29 01:00:00+01:00,HAFAS,BHV,1
2014-01-29 01:00:00+01:00,HAFAS,BL,9
2014-01-29 01:00:00+01:00,HAFAS,BLL,1
2014-01-29 01:00:00+01:00,HAFAS,BR,4
2014-01-29 01:00:00+01:00,HAFAS,BRD,10
2014-01-29 01:00:00+01:00,HAFAS,BRN,4
2014-01-29 01:00:00+01:00,HAFAS,BSD,4
2014-01-29 01:00:00+01:00,HAFAS,BSMZ,7
2014-01-29 01:00:00+01:00,HAFAS,BV,9
2014-01-29 01:00:00+01:00,HAFAS,CAS,2
2014-01-29 01:00:00+01:00,HAFAS,CO,1
2014-01-29 01:00:00+01:00,HAFAS,DB,1
2014-01-29 01:00:00+01:00,HAFAS,DDR,7
2014-01-29 01:00:00+01:00,HAFAS,DDRS,11
2014-01-29 01:00:00+01:00,HAFAS,DDZD,1
2014-01-29 01:00:00+01:00,HAFAS,DL,3
2014-01-29 01:00:00+01:00,HAFAS,DLN,1
2014-01-29 01:00:00+01:00,HAFAS,DMN,3
2014-01-29 01:00:00+01:00,HAFAS,DRH,7
2014-01-29 01:00:00+01:00,HAFAS,DT,5
2014-01-29 01:00:00+01:00,HAFAS,DVD,3
2014-01-29 01:00:00+01:00,HAFAS,DVNK,4
2014-01-29 01:00:00+01:00,HAFAS,DZ,8
2014-01-29 01:00:00+01:00,HAFAS,DZW,8
2014-01-29 01:00:00+01:00,HAFAS,ED,7
2014-01-29 01:00:00+01:00,HAFAS,EHB,3
2014-01-29 01:00:00+01:00,HAFAS,EHV,4
2014-01-29 01:00:00+01:00,HAFAS,ES,5
2014-01-29 01:00:00+01:00,HAFAS,EST,10
2014-01-29 01:00:00+01:00,HAFAS,ETN,2
2014-01-29 01:00:00+01:00,HAFAS,GDM,2
2014-01-29 01:00:00+01:00,HAFAS,GN,4
2014-01-29 01:00:00+01:00,HAFAS,GND,9
2014-01-29 01:00:00+01:00,HAFAS,GNN,6
2014-01-29 01:00:00+01:00,HAFAS,GR,3
2014-01-29 01:00:00+01:00,HAFAS,GV,4
2014-01-29 01:00:00+01:00,HAFAS,GVC,4
2014-01-29 01:00:00+01:00,HAFAS,GVM,8
2014-01-29 01:00:00+01:00,HAFAS,GVMW,4
2014-01-29 01:00:00+01:00,HAFAS,HDG,1
2014-01-29 01:00:00+01:00,HAFAS,HDR,2
2014-01-29 01:00:00+01:00,HAFAS,HDRZ,2
2014-01-29 01:00:00+01:00,HAFAS,HFD,2
2014-01-29 01:00:00+01:00,HAFAS,HGL,3
2014-01-29 01:00:00+01:00,HAFAS,HGV,8
2014-01-29 01:00:00+01:00,HAFAS,HGZ,3
2014-01-29 01:00:00+01:00,HAFAS,HK,8
2014-01-29 01:00:00+01:00,HAFAS,HLD,2
2014-01-29 01:00:00+01:00,HAFAS,HLM,8
2014-01-29 01:00:00+01:00,HAFAS,HLO,2
2014-01-29 01:00:00+01:00,HAFAS,HN,6
2014-01-29 01:00:00+01:00,HAFAS,HRL,5
2014-01-29 01:00:00+01:00,HAFAS,HRN,11
2014-01-29 01:00:00+01:00,HAFAS,HRT,2
2014-01-29 01:00:00+01:00,HAFAS,HT,4
2014-01-29 01:00:00+01:00,HAFAS,HVS,3
2014-01-29 01:00:00+01:00,HAFAS,HVSM,3
2014-01-29 01:00:00+01:00,HAFAS,HWD,4
2014-01-29 01:00:00+01:00,HAFAS,HWZB,3
2014-01-29 01:00:00+01:00,HAFAS,KBW,9
2014-01-29 01:00:00+01:00,HAFAS,KLP,6
2014-01-29 01:00:00+01:00,HAFAS,KMA,3
2014-01-29 01:00:00+01:00,HAFAS,KW,10
2014-01-29 01:00:00+01:00,HAFAS,KZD,10
2014-01-29 01:00:00+01:00,HAFAS,LAA,8
2014-01-29 01:00:00+01:00,HAFAS,LDL,2
2014-01-29 01:00:00+01:00,HAFAS,LDM,8
2014-01-29 01:00:00+01:00,HAFAS,LEDN,5
2014-01-29 01:00:00+01:00,HAFAS,LLS,7
2014-01-29 01:00:00+01:00,HAFAS,LP,5
2014-01-29 01:00:00+01:00,HAFAS,LW,7
2014-01-29 01:00:00+01:00,HAFAS,LWC,5
2014-01-29 01:00:00+01:00,HAFAS,MAS,8
2014-01-29 01:00:00+01:00,HAFAS,MES,2
2014-01-29 01:00:00+01:00,HAFAS,MP,3
2014-01-29 01:00:00+01:00,HAFAS,MSW,2
2014-01-29 01:00:00+01:00,HAFAS,MT,2
2014-01-29 01:00:00+01:00,HAFAS,MTH,3
2014-01-29 01:00:00+01:00,HAFAS,MTN,4
2014-01-29 01:00:00+01:00,HAFAS,NA,4
2014-01-29 01:00:00+01:00,HAFAS,NDB,8
2014-01-29 01:00:00+01:00,HAFAS,NM,11
2014-01-29 01:00:00+01:00,HAFAS,NSCH,2
2014-01-29 01:00:00+01:00,HAFAS,NWL,1
2014-01-29 01:00:00+01:00,HAFAS,ODB,9
2014-01-29 01:00:00+01:00,HAFAS,PMO,5
2014-01-29 01:00:00+01:00,HAFAS,PMR,3
