2014-01-26 00:00:00+01:00,HAFAS,AC,10
2014-01-26 00:00:00+01:00,HAFAS,AH,8
2014-01-26 00:00:00+01:00,HAFAS,AHP,4
2014-01-26 00:00:00+01:00,HAFAS,AHPR,3
2014-01-26 00:00:00+01:00,HAFAS,AHZ,1
2014-01-26 00:00:00+01:00,HAFAS,AKL,3
2014-01-26 00:00:00+01:00,HAFAS,AKM,11
2014-01-26 00:00:00+01:00,HAFAS,ALM,5
2014-01-26 00:00:00+01:00,HAFAS,ALMB,4
2014-01-26 00:00:00+01:00,HAFAS,ALMM,4
2014-01-26 00:00:00+01:00,HAFAS,ALMO,1
2014-01-26 00:00:00+01:00,HAFAS,ALMP,3
2014-01-26 00:00:00+01:00,HAFAS,AMF,6
2014-01-26 00:00:00+01:00,HAFAS,AMFS,9
2014-01-26 00:00:00+01:00,HAFAS,AML,7
2014-01-26 00:00:00+01:00,HAFAS,AMPO,4
2014-01-26 00:00:00+01:00,HAFAS,AMR,5
2014-01-26 00:00:00+01:00,HAFAS,AMRI,7
2014-01-26 00:00:00+01:00,HAFAS,AMRN,7
2014-01-26 00:00:00+01:00,HAFAS,ANA,7
2014-01-26 00:00:00+01:00,HAFAS,APD,11
2014-01-26 00:00:00+01:00,HAFAS,APDM,1
2014-01-26 00:00:00+01:00,HAFAS,APDO,1
2014-01-26 00:00:00+01:00,HAFAS,APG,3
2014-01-26 00:00:00+01:00,HAFAS,APN,5
2014-01-26 00:00:00+01:00,HAFAS,ARN,9
2014-01-26 00:00:00+01:00,HAFAS,ASA,7
2014-01-26 00:00:00+01:00,HAFAS,ASB,4
2014-01-26 00:00:00+01:00,HAFAS,ASD,6
2014-01-26 00:00:00+01:00,HAFAS,ASDL,10
2014-01-26 00:00:00+01:00,HAFAS,ASDM,5
2014-01-26 00:00:00+01:00,HAFAS,ASDZ,6
2014-01-26 00:00:00+01:00,HAFAS,ASHD,1
2014-01-26 00:00:00+01:00,HAFAS,ASN,6
2014-01-26 00:00:00+01:00,HAFAS,ASS,5
2014-01-26 00:00:00+01:00,HAFAS,ASSP,1
2014-01-26 00:00:00+01:00,HAFAS,ATN,10
2014-01-26 00:00:00+01:00,HAFAS,AVAT,1
2014-01-26 00:00:00+01:00,HAFAS,BD,5
2014-01-26 00:00:00+01:00,HAFAS,BDE,10
2014-01-26 00:00:00+01:00,HAFAS,BDG,3
2014-01-26 00:00:00+01:00,HAFAS,BDM,4
2014-01-26 00:00:00+01:00,HAFAS,BDPB,6
2014-01-26 00:00:00+01:00,HAFAS,BET,6
2014-01-26 00:00:00+01:00,HAFAS,BF,3
2014-01-26 00:00:00+01:00,HAFAS,BGN,1
2014-01-26 00:00:00+01:00,HAFAS,BHDV,1
2014-01-26 00:00:00+01:00,HAFAS,BHV,10
2014-01-26 00:00:00+01:00,HAFAS,BK,8
2014-01-26 00:00:00+01:00,HAFAS,BKF,5
2014-01-26 00:00:00+01:00,HAFAS,BKG,5
2014-01-26 00:00:00+01:00,HAFAS,BL,7
2014-01-26 00:00:00+01:00,HAFAS,BLL,7
2014-01-26 00:00:00+01:00,HAFAS,BMN,12
2014-01-26 00:00:00+01:00,HAFAS,BMR,3
2014-01-26 00:00:00+01:00,HAFAS,BN,9
2014-01-26 00:00:00+01:00,HAFAS,BNC,4
2014-01-26 00:00:00+01:00,HAFAS,BNK,8
2014-01-26 00:00:00+01:00,HAFAS,BNN,3
2014-01-26 00:00:00+01:00,HAFAS,BP,5
2014-01-26 00:00:00+01:00,HAFAS,BR,7
2014-01-26 00:00:00+01:00,HAFAS,BRD,4
2014-01-26 00:00:00+01:00,HAFAS,BRN,5
2014-01-26 00:00:00+01:00,HAFAS,BSD,4
2014-01-26 00:00:00+01:00,HAFAS,BSK,4
2014-01-26 00:00:00+01:00,HAFAS,BSMZ,6
2014-01-26 00:00:00+01:00,HAFAS,BTL,18
2014-01-26 00:00:00+01:00,HAFAS,BV,8
2014-01-26 00:00:00+01:00,HAFAS,BZL,10
2014-01-26 00:00:00+01:00,HAFAS,CAS,5
2014-01-26 00:00:00+01:00,HAFAS,CK,5
2014-01-26 00:00:00+01:00,HAFAS,CL,8
2014-01-26 00:00:00+01:00,HAFAS,CO,10
2014-01-26 00:00:00+01:00,HAFAS,CPS,6
2014-01-26 00:00:00+01:00,HAFAS,CVM,6
2014-01-26 00:00:00+01:00,HAFAS,DA,3
2014-01-26 00:00:00+01:00,HAFAS,DB,11
2014-01-26 00:00:00+01:00,HAFAS,DDN,4
2014-01-26 00:00:00+01:00,HAFAS,DDR,5
2014-01-26 00:00:00+01:00,HAFAS,DDRS,3
2014-01-26 00:00:00+01:00,HAFAS,DDZD,9
2014-01-26 00:00:00+01:00,HAFAS,DEI,7
2014-01-26 00:00:00+01:00,HAFAS,DID,4
2014-01-26 00:00:00+01:00,HAFAS,DL,3
2014-01-26 00:00:00+01:00,HAFAS,DLD,13
2014-01-26 00:00:00+01:00,HAFAS,DLN,8
2014-01-26 00:00:00+01:00,HAFAS,DMN,6
2014-01-26 00:00:00+01:00,HAFAS,DMNZ,6
2014-01-26 00:00:00+01:00,HAFAS,DN,11
2014-01-26 00:00:00+01:00,HAFAS,DR,5
2014-01-26 00:00:00+01:00,HAFAS,DRH,8
2014-01-26 00:00:00+01:00,HAFAS,DRON,11
2014-01-26 00:00:00+01:00,HAFAS,DRP,8
2014-01-26 00:00:00+01:00,HAFAS,DT,5
2014-01-26 00:00:00+01:00,HAFAS,DTC,5
2014-01-26 00:00:00+01:00,HAFAS,DTCH,3
2014-01-26 00:00:00+01:00,HAFAS,DTZ,4
2014-01-26 00:00:00+01:00,HAFAS,DV,17
2014-01-26 00:00:00+01:00,HAFAS,DVC,10
2014-01-26 00:00:00+01:00,HAFAS,DVD,6
2014-01-26 00:00:00+01:00,HAFAS,DVN,4
2014-01-26 00:00:00+01:00,HAFAS,DVNK,4
2014-01-26 00:00:00+01:00,HAFAS,DZ,4
2014-01-26 00:00:00+01:00,HAFAS,DZW,3
2014-01-26 00:00:00+01:00,HAFAS,EC,6
2014-01-26 00:00:00+01:00,HAFAS,ED,5
2014-01-26 00:00:00+01:00,HAFAS,EDC,4
2014-01-26 00:00:00+01:00,HAFAS,EGH,6
2014-01-26 00:00:00+01:00,HAFAS,EGHM,1
2014-01-26 00:00:00+01:00,HAFAS,EHB,6
2014-01-26 00:00:00+01:00,HAFAS,EHV,5
2014-01-26 00:00:00+01:00,HAFAS,EKZ,7
2014-01-26 00:00:00+01:00,HAFAS,EML,9
2014-01-26 00:00:00+01:00,HAFAS,EMNZ,1
2014-01-26 00:00:00+01:00,HAFAS,ES,6
2014-01-26 00:00:00+01:00,HAFAS,ESD,1
2014-01-26 00:00:00+01:00,HAFAS,ESE,1
2014-01-26 00:00:00+01:00,HAFAS,EST,9
2014-01-26 00:00:00+01:00,HAFAS,ETN,11
2014-01-26 00:00:00+01:00,HAFAS,FN,2
2014-01-26 00:00:00+01:00,HAFAS,GBG,8
2014-01-26 00:00:00+01:00,HAFAS,GBR,1
2014-01-26 00:00:00+01:00,HAFAS,GD,6
2014-01-26 00:00:00+01:00,HAFAS,GDG,5
2014-01-26 00:00:00+01:00,HAFAS,GDK,7
2014-01-26 00:00:00+01:00,HAFAS,GDM,9
2014-01-26 00:00:00+01:00,HAFAS,GDR,1
2014-01-26 00:00:00+01:00,HAFAS,GERP,1
2014-01-26 00:00:00+01:00,HAFAS,GK,10
2014-01-26 00:00:00+01:00,HAFAS,GLN,8
2014-01-26 00:00:00+01:00,HAFAS,GN,4
2014-01-26 00:00:00+01:00,HAFAS,GND,4
2014-01-26 00:00:00+01:00,HAFAS,GNN,3
2014-01-26 00:00:00+01:00,HAFAS,GO,8
2014-01-26 00:00:00+01:00,HAFAS,GP,8
2014-01-26 00:00:00+01:00,HAFAS,GR,3
2014-01-26 00:00:00+01:00,HAFAS,GS,9
2014-01-26 00:00:00+01:00,HAFAS,GV,5
2014-01-26 00:00:00+01:00,HAFAS,GVC,6
2014-01-26 00:00:00+01:00,HAFAS,GVM,4
2014-01-26 00:00:00+01:00,HAFAS,GVMW,6
2014-01-26 00:00:00+01:00,HAFAS,GW,10
2014-01-26 00:00:00+01:00,HAFAS,GZ,9
2014-01-26 00:00:00+01:00,HAFAS,HAD,4
2014-01-26 00:00:00+01:00,HAFAS,HB,9
2014-01-26 00:00:00+01:00,HAFAS,HBZM,1
2014-01-26 00:00:00+01:00,HAFAS,HD,10
2014-01-26 00:00:00+01:00,HAFAS,HDB,5
2014-01-26 00:00:00+01:00,HAFAS,HDE,11
2014-01-26 00:00:00+01:00,HAFAS,HDG,7
2014-01-26 00:00:00+01:00,HAFAS,HDR,10
2014-01-26 00:00:00+01:00,HAFAS,HDRZ,7
2014-01-26 00:00:00+01:00,HAFAS,HFD,7
2014-01-26 00:00:00+01:00,HAFAS,HGL,13
2014-01-26 00:00:00+01:00,HAFAS,HGLG,4
2014-01-26 00:00:00+01:00,HAFAS,HGLO,8
2014-01-26 00:00:00+01:00,HAFAS,HGV,8
2014-01-26 00:00:00+01:00,HAFAS,HGZ,4
2014-01-26 00:00:00+01:00,HAFAS,HIL,1
2014-01-26 00:00:00+01:00,HAFAS,HK,6
2014-01-26 00:00:00+01:00,HAFAS,HKS,6
2014-01-26 00:00:00+01:00,HAFAS,HLD,4
2014-01-26 00:00:00+01:00,HAFAS,HLDS,1
2014-01-26 00:00:00+01:00,HAFAS,HLGH,1
2014-01-26 00:00:00+01:00,HAFAS,HLM,4
2014-01-26 00:00:00+01:00,HAFAS,HLMS,1
2014-01-26 00:00:00+01:00,HAFAS,HLO,5
2014-01-26 00:00:00+01:00,HAFAS,HM,12
2014-01-26 00:00:00+01:00,HAFAS,HMBH,9
2014-01-26 00:00:00+01:00,HAFAS,HMBV,1
2014-01-26 00:00:00+01:00,HAFAS,HMH,8
2014-01-26 00:00:00+01:00,HAFAS,HMN,9
2014-01-26 00:00:00+01:00,HAFAS,HN,6
2014-01-26 00:00:00+01:00,HAFAS,HNK,6
2014-01-26 00:00:00+01:00,HAFAS,HNO,1
2014-01-26 00:00:00+01:00,HAFAS,HON,5
2014-01-26 00:00:00+01:00,HAFAS,HOR,8
2014-01-26 00:00:00+01:00,HAFAS,HR,11
2014-01-26 00:00:00+01:00,HAFAS,HRL,5
2014-01-26 00:00:00+01:00,HAFAS,HRLK,1
2014-01-26 00:00:00+01:00,HAFAS,HRLW,1
2014-01-26 00:00:00+01:00,HAFAS,HRN,6
2014-01-26 00:00:00+01:00,HAFAS,HRT,12
2014-01-26 00:00:00+01:00,HAFAS,HT,7
2014-01-26 00:00:00+01:00,HAFAS,HTN,11
2014-01-26 00:00:00+01:00,HAFAS,HTNC,1
2014-01-26 00:00:00+01:00,HAFAS,HTO,11
2014-01-26 00:00:00+01:00,HAFAS,HVL,4
2014-01-26 00:00:00+01:00,HAFAS,HVS,6
2014-01-26 00:00:00+01:00,HAFAS,HVSM,6
2014-01-26 00:00:00+01:00,HAFAS,HVSP,8
2014-01-26 00:00:00+01:00,HAFAS,HWD,7
2014-01-26 00:00:00+01:00,HAFAS,HWZB,4
2014-01-26 00:00:00+01:00,HAFAS,HZE,11
2014-01-26 00:00:00+01:00,HAFAS,KBD,7
2014-01-26 00:00:00+01:00,HAFAS,KBK,6
2014-01-26 00:00:00+01:00,HAFAS,KBW,8
2014-01-26 00:00:00+01:00,HAFAS,KLP,9
2014-01-26 00:00:00+01:00,HAFAS,KMA,11
2014-01-26 00:00:00+01:00,HAFAS,KMR,7
2014-01-26 00:00:00+01:00,HAFAS,KPN,7
2014-01-26 00:00:00+01:00,HAFAS,KPNZ,8
2014-01-26 00:00:00+01:00,HAFAS,KRD,8
2014-01-26 00:00:00+01:00,HAFAS,KRG,6
2014-01-26 00:00:00+01:00,HAFAS,KTR,4
2014-01-26 00:00:00+01:00,HAFAS,KW,3
2014-01-26 00:00:00+01:00,HAFAS,KZD,7
2014-01-26 00:00:00+01:00,HAFAS,LAA,6
2014-01-26 00:00:00+01:00,HAFAS,LC,8
2014-01-26 00:00:00+01:00,HAFAS,LDL,9
2014-01-26 00:00:00+01:00,HAFAS,LDM,3
2014-01-26 00:00:00+01:00,HAFAS,LEDN,6
2014-01-26 00:00:00+01:00,HAFAS,LG,9
2014-01-26 00:00:00+01:00,HAFAS,LLS,4
2014-01-26 00:00:00+01:00,HAFAS,LP,3
2014-01-26 00:00:00+01:00,HAFAS,LTN,4
2014-01-26 00:00:00+01:00,HAFAS,LTV,7
2014-01-26 00:00:00+01:00,HAFAS,LUT,6
2014-01-26 00:00:00+01:00,HAFAS,LW,6
2014-01-26 00:00:00+01:00,HAFAS,LWC,4
2014-01-26 00:00:00+01:00,HAFAS,MAS,10
2014-01-26 00:00:00+01:00,HAFAS,MDB,10
2014-01-26 00:00:00+01:00,HAFAS,MES,8
2014-01-26 00:00:00+01:00,HAFAS,MMLH,1
2014-01-26 00:00:00+01:00,HAFAS,MP,10
2014-01-26 00:00:00+01:00,HAFAS,MRB,4
2014-01-26 00:00:00+01:00,HAFAS,MRN,3
2014-01-26 00:00:00+01:00,HAFAS,MSS,6
2014-01-26 00:00:00+01:00,HAFAS,MSW,5
2014-01-26 00:00:00+01:00,HAFAS,MT,10
2014-01-26 00:00:00+01:00,HAFAS,MTH,4
2014-01-26 00:00:00+01:00,HAFAS,MTN,6
2014-01-26 00:00:00+01:00,HAFAS,MTR,12
2014-01-26 00:00:00+01:00,HAFAS,MZ,1
2014-01-26 00:00:00+01:00,HAFAS,NA,7
2014-01-26 00:00:00+01:00,HAFAS,NDB,6
2014-01-26 00:00:00+01:00,HAFAS,NH,7
2014-01-26 00:00:00+01:00,HAFAS,NKK,11
2014-01-26 00:00:00+01:00,HAFAS,NM,15
2014-01-26 00:00:00+01:00,HAFAS,NMD,7
2014-01-26 00:00:00+01:00,HAFAS,NMH,3
2014-01-26 00:00:00+01:00,HAFAS,NML,1
2014-01-26 00:00:00+01:00,HAFAS,NS,8
2014-01-26 00:00:00+01:00,HAFAS,NSCH,9
2014-01-26 00:00:00+01:00,HAFAS,NVD,4
2014-01-26 00:00:00+01:00,HAFAS,NVP,3
2014-01-26 00:00:00+01:00,HAFAS,NWK,4
2014-01-26 00:00:00+01:00,HAFAS,NWL,6
2014-01-26 00:00:00+01:00,HAFAS,O,11
2014-01-26 00:00:00+01:00,HAFAS,OBD,9
2014-01-26 00:00:00+01:00,HAFAS,ODB,9
2014-01-26 00:00:00+01:00,HAFAS,ODZ,8
2014-01-26 00:00:00+01:00,HAFAS,OMN,3
2014-01-26 00:00:00+01:00,HAFAS,OP,9
2014-01-26 00:00:00+01:00,HAFAS,OST,10
2014-01-26 00:00:00+01:00,HAFAS,OT,4
2014-01-26 00:00:00+01:00,HAFAS,OTB,9
2014-01-26 00:00:00+01:00,HAFAS,OVN,8
2014-01-26 00:00:00+01:00,HAFAS,OW,14
2014-01-26 00:00:00+01:00,HAFAS,PMO,9
2014-01-26 00:00:00+01:00,HAFAS,PMR,9
2014-01-26 00:00:00+01:00,HAFAS,PMW,1
2014-01-26 00:00:00+01:00,HAFAS,PT,8
2014-01-26 00:00:00+01:00,HAFAS,RAI,6
2014-01-26 00:00:00+01:00,HAFAS,RAT,5
2014-01-26 00:00:00+01:00,HAFAS,RB,5
2014-01-26 00:00:00+01:00,HAFAS,RD,3
2014-01-26 00:00:00+01:00,HAFAS,RH,7
2014-01-26 00:00:00+01:00,HAFAS,RHN,10
2014-01-26 00:00:00+01:00,HAFAS,RL,7
2014-01-26 00:00:00+01:00,HAFAS,RLB,3
2014-01-26 00:00:00+01:00,HAFAS,RM,9
2014-01-26 00:00:00+01:00,HAFAS,RS,12
2014-01-26 00:00:00+01:00,HAFAS,RSD,10
2014-01-26 00:00:00+01:00,HAFAS,RSN,12
2014-01-26 00:00:00+01:00,HAFAS,RSW,6
2014-01-26 00:00:00+01:00,HAFAS,RTA,5
2014-01-26 00:00:00+01:00,HAFAS,RTB,7
2014-01-26 00:00:00+01:00,HAFAS,RTD,6
2014-01-26 00:00:00+01:00,HAFAS,RTN,6
2014-01-26 00:00:00+01:00,HAFAS,RTZ,7
2014-01-26 00:00:00+01:00,HAFAS,RV,10
2014-01-26 00:00:00+01:00,HAFAS,RVS,8
2014-01-26 00:00:00+01:00,HAFAS,SBK,8
2014-01-26 00:00:00+01:00,HAFAS,SD,6
2014-01-26 00:00:00+01:00,HAFAS,SDA,3
2014-01-26 00:00:00+01:00,HAFAS,SDM,4
2014-01-26 00:00:00+01:00,HAFAS,SDT,3
2014-01-26 00:00:00+01:00,HAFAS,SDTB,1
2014-01-26 00:00:00+01:00,HAFAS,SGL,8
2014-01-26 00:00:00+01:00,HAFAS,SGN,7
2014-01-26 00:00:00+01:00,HAFAS,SHL,6
2014-01-26 00:00:00+01:00,HAFAS,SM,7
2014-01-26 00:00:00+01:00,HAFAS,SN,11
2014-01-26 00:00:00+01:00,HAFAS,SOG,6
2014-01-26 00:00:00+01:00,HAFAS,SPM,3
2014-01-26 00:00:00+01:00,HAFAS,SPTZ,5
2014-01-26 00:00:00+01:00,HAFAS,SRN,5
2014-01-26 00:00:00+01:00,HAFAS,SSH,1
2014-01-26 00:00:00+01:00,HAFAS,ST,4
2014-01-26 00:00:00+01:00,HAFAS,STD,11
2014-01-26 00:00:00+01:00,HAFAS,STM,4
2014-01-26 00:00:00+01:00,HAFAS,STZ,6
2014-01-26 00:00:00+01:00,HAFAS,SWD,3
2014-01-26 00:00:00+01:00,HAFAS,SWK,12
2014-01-26 00:00:00+01:00,HAFAS,TB,5
2014-01-26 00:00:00+01:00,HAFAS,TBG,3
2014-01-26 00:00:00+01:00,HAFAS,TBR,1
2014-01-26 00:00:00+01:00,HAFAS,TBU,3
2014-01-26 00:00:00+01:00,HAFAS,TG,4
2014-01-26 00:00:00+01:00,HAFAS,TL,4
2014-01-26 00:00:00+01:00,HAFAS,TPSW,1
2014-01-26 00:00:00+01:00,HAFAS,TWL,1
2014-01-26 00:00:00+01:00,HAFAS,UHM,4
2014-01-26 00:00:00+01:00,HAFAS,UHZ,3
2014-01-26 00:00:00+01:00,HAFAS,UST,4
2014-01-26 00:00:00+01:00,HAFAS,UT,6
2014-01-26 00:00:00+01:00,HAFAS,UTG,6
2014-01-26 00:00:00+01:00,HAFAS,UTL,14
2014-01-26 00:00:00+01:00,HAFAS,UTLR,4
2014-01-26 00:00:00+01:00,HAFAS,UTM,1
2014-01-26 00:00:00+01:00,HAFAS,UTO,7
2014-01-26 00:00:00+01:00,HAFAS,UTT,1
2014-01-26 00:00:00+01:00,HAFAS,UTZL,1
2014-01-26 00:00:00+01:00,HAFAS,VB,8
2014-01-26 00:00:00+01:00,HAFAS,VD,2
2014-01-26 00:00:00+01:00,HAFAS,VDG,5
2014-01-26 00:00:00+01:00,HAFAS,VDL,8
2014-01-26 00:00:00+01:00,HAFAS,VDM,1
2014-01-26 00:00:00+01:00,HAFAS,VDO,6
2014-01-26 00:00:00+01:00,HAFAS,VDW,6
2014-01-26 00:00:00+01:00,HAFAS,VEM,1
2014-01-26 00:00:00+01:00,HAFAS,VG,9
2014-01-26 00:00:00+01:00,HAFAS,VH,5
2014-01-26 00:00:00+01:00,HAFAS,VHP,3
2014-01-26 00:00:00+01:00,HAFAS,VK,13
2014-01-26 00:00:00+01:00,HAFAS,VL,4
2014-01-26 00:00:00+01:00,HAFAS,VLB,4
2014-01-26 00:00:00+01:00,HAFAS,VNDC,3
2014-01-26 00:00:00+01:00,HAFAS,VNDW,6
2014-01-26 00:00:00+01:00,HAFAS,VP,4
2014-01-26 00:00:00+01:00,HAFAS,VRY,5
2014-01-26 00:00:00+01:00,HAFAS,VS,10
2014-01-26 00:00:00+01:00,HAFAS,VSS,10
2014-01-26 00:00:00+01:00,HAFAS,VST,4
2014-01-26 00:00:00+01:00,HAFAS,VSV,8
2014-01-26 00:00:00+01:00,HAFAS,VTN,11
2014-01-26 00:00:00+01:00,HAFAS,VWD,7
2014-01-26 00:00:00+01:00,HAFAS,VZ,2
2014-01-26 00:00:00+01:00,HAFAS,WAD,5
2014-01-26 00:00:00+01:00,HAFAS,WADN,5
2014-01-26 00:00:00+01:00,HAFAS,WC,4
2014-01-26 00:00:00+01:00,HAFAS,WD,11
2014-01-26 00:00:00+01:00,HAFAS,WDN,11
2014-01-26 00:00:00+01:00,HAFAS,WF,10
2014-01-26 00:00:00+01:00,HAFAS,WFM,4
2014-01-26 00:00:00+01:00,HAFAS,WH,11
2014-01-26 00:00:00+01:00,HAFAS,WL,4
2014-01-26 00:00:00+01:00,HAFAS,WM,9
2014-01-26 00:00:00+01:00,HAFAS,WP,5
2014-01-26 00:00:00+01:00,HAFAS,WS,5
2014-01-26 00:00:00+01:00,HAFAS,WT,10
2014-01-26 00:00:00+01:00,HAFAS,WTV,1
2014-01-26 00:00:00+01:00,HAFAS,WV,10
2014-01-26 00:00:00+01:00,HAFAS,WW,3
2014-01-26 00:00:00+01:00,HAFAS,WWW,1
2014-01-26 00:00:00+01:00,HAFAS,WZ,9
2014-01-26 00:00:00+01:00,HAFAS,YPB,1
2014-01-26 00:00:00+01:00,HAFAS,ZA,4
2014-01-26 00:00:00+01:00,HAFAS,ZB,4
2014-01-26 00:00:00+01:00,HAFAS,ZBM,12
2014-01-26 00:00:00+01:00,HAFAS,ZD,10
2014-01-26 00:00:00+01:00,HAFAS,ZDK,11
2014-01-26 00:00:00+01:00,HAFAS,ZH,7
2014-01-26 00:00:00+01:00,HAFAS,ZL,7
2014-01-26 00:00:00+01:00,HAFAS,ZLW,10
2014-01-26 00:00:00+01:00,HAFAS,ZP,6
2014-01-26 00:00:00+01:00,HAFAS,ZTM,9
2014-01-26 00:00:00+01:00,HAFAS,ZTMO,7
2014-01-26 00:00:00+01:00,HAFAS,ZV,4
2014-01-26 00:00:00+01:00,HAFAS,ZVB,10
2014-01-26 00:00:00+01:00,HAFAS,ZVT,4
2014-01-26 00:00:00+01:00,HAFAS,ZWD,4
2014-01-26 00:00:00+01:00,HAFAS,ZWW,7
2014-01-26 01:00:00+01:00,HAFAS,AC,9
2014-01-26 01:00:00+01:00,HAFAS,AH,6
2014-01-26 01:00:00+01:00,HAFAS,AHP,10
2014-01-26 01:00:00+01:00,HAFAS,AKL,4
2014-01-26 01:00:00+01:00,HAFAS,AKM,10
2014-01-26 01:00:00+01:00,HAFAS,ALM,7
2014-01-26 01:00:00+01:00,HAFAS,ALMB,7
2014-01-26 01:00:00+01:00,HAFAS,ALMM,6
2014-01-26 01:00:00+01:00,HAFAS,ALMP,10
2014-01-26 01:00:00+01:00,HAFAS,AMF,4
2014-01-26 01:00:00+01:00,HAFAS,AML,9
2014-01-26 01:00:00+01:00,HAFAS,AMPO,4
2014-01-26 01:00:00+01:00,HAFAS,AMR,6
2014-01-26 01:00:00+01:00,HAFAS,AMRN,5
2014-01-26 01:00:00+01:00,HAFAS,ANA,8
2014-01-26 01:00:00+01:00,HAFAS,APG,3
2014-01-26 01:00:00+01:00,HAFAS,ASA,2
2014-01-26 01:00:00+01:00,HAFAS,ASB,6
2014-01-26 01:00:00+01:00,HAFAS,ASD,7
2014-01-26 01:00:00+01:00,HAFAS,ASDL,4
2014-01-26 01:00:00+01:00,HAFAS,ASDM,5
2014-01-26 01:00:00+01:00,HAFAS,ASDZ,6
2014-01-26 01:00:00+01:00,HAFAS,ASN,7
2014-01-26 01:00:00+01:00,HAFAS,ASS,5
2014-01-26 01:00:00+01:00,HAFAS,BD,5
2014-01-26 01:00:00+01:00,HAFAS,BDM,4
2014-01-26 01:00:00+01:00,HAFAS,BET,9
2014-01-26 01:00:00+01:00,HAFAS,BF,4
2014-01-26 01:00:00+01:00,HAFAS,BHV,1
2014-01-26 01:00:00+01:00,HAFAS,BKF,13
2014-01-26 01:00:00+01:00,HAFAS,BKG,12
2014-01-26 01:00:00+01:00,HAFAS,BL,8
2014-01-26 01:00:00+01:00,HAFAS,BLL,8
2014-01-26 01:00:00+01:00,HAFAS,BNC,7
2014-01-26 01:00:00+01:00,HAFAS,BNN,5
2014-01-26 01:00:00+01:00,HAFAS,BR,2
2014-01-26 01:00:00+01:00,HAFAS,BRD,9
2014-01-26 01:00:00+01:00,HAFAS,BRN,4
2014-01-26 01:00:00+01:00,HAFAS,BSD,6
2014-01-26 01:00:00+01:00,HAFAS,BSMZ,9
2014-01-26 01:00:00+01:00,HAFAS,BTL,11
2014-01-26 01:00:00+01:00,HAFAS,BV,5
2014-01-26 01:00:00+01:00,HAFAS,CAS,7
2014-01-26 01:00:00+01:00,HAFAS,CO,2
2014-01-26 01:00:00+01:00,HAFAS,CPS,3
2014-01-26 01:00:00+01:00,HAFAS,DB,9
2014-01-26 01:00:00+01:00,HAFAS,DDR,6
2014-01-26 01:00:00+01:00,HAFAS,DDRS,12
2014-01-26 01:00:00+01:00,HAFAS,DID,5
2014-01-26 01:00:00+01:00,HAFAS,DL,1
2014-01-26 01:00:00+01:00,HAFAS,DLN,4
2014-01-26 01:00:00+01:00,HAFAS,DMN,7
2014-01-26 01:00:00+01:00,HAFAS,DMNZ,11
2014-01-26 01:00:00+01:00,HAFAS,DRH,3
2014-01-26 01:00:00+01:00,HAFAS,DT,5
2014-01-26 01:00:00+01:00,HAFAS,DTC,7
2014-01-26 01:00:00+01:00,HAFAS,DTCH,9
2014-01-26 01:00:00+01:00,HAFAS,DVD,9
2014-01-26 01:00:00+01:00,HAFAS,DVN,4
2014-01-26 01:00:00+01:00,HAFAS,DVNK,7
2014-01-26 01:00:00+01:00,HAFAS,DZ,3
2014-01-26 01:00:00+01:00,HAFAS,DZW,3
2014-01-26 01:00:00+01:00,HAFAS,ED,5
2014-01-26 01:00:00+01:00,HAFAS,EDC,9
2014-01-26 01:00:00+01:00,HAFAS,EHB,12
2014-01-26 01:00:00+01:00,HAFAS,EHV,9
2014-01-26 01:00:00+01:00,HAFAS,EKZ,13
2014-01-26 01:00:00+01:00,HAFAS,ES,13
2014-01-26 01:00:00+01:00,HAFAS,EST,12
2014-01-26 01:00:00+01:00,HAFAS,ETN,3
2014-01-26 01:00:00+01:00,HAFAS,GBG,8
2014-01-26 01:00:00+01:00,HAFAS,GD,6
2014-01-26 01:00:00+01:00,HAFAS,GDG,1
2014-01-26 01:00:00+01:00,HAFAS,GDM,2
2014-01-26 01:00:00+01:00,HAFAS,GK,1
2014-01-26 01:00:00+01:00,HAFAS,GN,5
2014-01-26 01:00:00+01:00,HAFAS,GND,8
2014-01-26 01:00:00+01:00,HAFAS,GNN,4
2014-01-26 01:00:00+01:00,HAFAS,GO,1
2014-01-26 01:00:00+01:00,HAFAS,GR,4
2014-01-26 01:00:00+01:00,HAFAS,GV,6
2014-01-26 01:00:00+01:00,HAFAS,GVC,11
2014-01-26 01:00:00+01:00,HAFAS,GVM,6
2014-01-26 01:00:00+01:00,HAFAS,GVMW,4
2014-01-26 01:00:00+01:00,HAFAS,GW,11
2014-01-26 01:00:00+01:00,HAFAS,HAD,7
2014-01-26 01:00:00+01:00,HAFAS,HDB,9
2014-01-26 01:00:00+01:00,HAFAS,HDG,3
2014-01-26 01:00:00+01:00,HAFAS,HDR,8
2014-01-26 01:00:00+01:00,HAFAS,HDRZ,8
2014-01-26 01:00:00+01:00,HAFAS,HFD,4
2014-01-26 01:00:00+01:00,HAFAS,HGL,15
2014-01-26 01:00:00+01:00,HAFAS,HGV,7
2014-01-26 01:00:00+01:00,HAFAS,HGZ,7
2014-01-26 01:00:00+01:00,HAFAS,HK,6
2014-01-26 01:00:00+01:00,HAFAS,HKS,11
2014-01-26 01:00:00+01:00,HAFAS,HLD,2
2014-01-26 01:00:00+01:00,HAFAS,HLM,14
2014-01-26 01:00:00+01:00,HAFAS,HLO,8
2014-01-26 01:00:00+01:00,HAFAS,HN,6
