2014-01-17 00:00:00+01:00,DSI,AC,11
2014-01-17 00:00:00+01:00,DSI,ADH,4
2014-01-17 00:00:00+01:00,DSI,AH,11
2014-01-17 00:00:00+01:00,DSI,AHP,12
2014-01-17 00:00:00+01:00,DSI,AHPR,11
2014-01-17 00:00:00+01:00,DSI,AHZ,11
2014-01-17 00:00:00+01:00,DSI,AKL,11
2014-01-17 00:00:00+01:00,DSI,AKM,10
2014-01-17 00:00:00+01:00,DSI,ALM,12
2014-01-17 00:00:00+01:00,DSI,ALMB,11
2014-01-17 00:00:00+01:00,DSI,ALMM,11
2014-01-17 00:00:00+01:00,DSI,ALMO,12
2014-01-17 00:00:00+01:00,DSI,ALMP,12
2014-01-17 00:00:00+01:00,DSI,AMF,23
2014-01-17 00:00:00+01:00,DSI,AMFS,12
2014-01-17 00:00:00+01:00,DSI,AML,12
2014-01-17 00:00:00+01:00,DSI,AMPO,12
2014-01-17 00:00:00+01:00,DSI,AMR,12
2014-01-17 00:00:00+01:00,DSI,AMRI,11
2014-01-17 00:00:00+01:00,DSI,AMRN,12
2014-01-17 00:00:00+01:00,DSI,ANA,11
2014-01-17 00:00:00+01:00,DSI,APD,11
2014-01-17 00:00:00+01:00,DSI,APDM,11
2014-01-17 00:00:00+01:00,DSI,APDO,11
2014-01-17 00:00:00+01:00,DSI,APG,11
2014-01-17 00:00:00+01:00,DSI,APN,11
2014-01-17 00:00:00+01:00,DSI,ARN,10
2014-01-17 00:00:00+01:00,DSI,ASA,11
2014-01-17 00:00:00+01:00,DSI,ASB,12
2014-01-17 00:00:00+01:00,DSI,ASD,12
2014-01-17 00:00:00+01:00,DSI,ASDL,12
2014-01-17 00:00:00+01:00,DSI,ASDM,13
2014-01-17 00:00:00+01:00,DSI,ASDZ,12
2014-01-17 00:00:00+01:00,DSI,ASHD,11
2014-01-17 00:00:00+01:00,DSI,ASN,12
2014-01-17 00:00:00+01:00,DSI,ASS,11
2014-01-17 00:00:00+01:00,DSI,ASSP,13
2014-01-17 00:00:00+01:00,DSI,ATN,11
2014-01-17 00:00:00+01:00,DSI,AVAT,11
2014-01-17 00:00:00+01:00,DSI,BD,11
2014-01-17 00:00:00+01:00,DSI,BDE,11
2014-01-17 00:00:00+01:00,DSI,BDG,11
2014-01-17 00:00:00+01:00,DSI,BDM,10
2014-01-17 00:00:00+01:00,DSI,BDPB,11
2014-01-17 00:00:00+01:00,DSI,BET,12
2014-01-17 00:00:00+01:00,DSI,BF,11
2014-01-17 00:00:00+01:00,DSI,BGN,11
2014-01-17 00:00:00+01:00,DSI,BHDV,11
2014-01-17 00:00:00+01:00,DSI,BHV,12
2014-01-17 00:00:00+01:00,DSI,BK,11
2014-01-17 00:00:00+01:00,DSI,BKF,12
2014-01-17 00:00:00+01:00,DSI,BKG,12
2014-01-17 00:00:00+01:00,DSI,BKL,12
2014-01-17 00:00:00+01:00,DSI,BL,11
2014-01-17 00:00:00+01:00,DSI,BLL,12
2014-01-17 00:00:00+01:00,DSI,BMN,10
2014-01-17 00:00:00+01:00,DSI,BMR,11
2014-01-17 00:00:00+01:00,DSI,BN,11
2014-01-17 00:00:00+01:00,DSI,BNC,11
2014-01-17 00:00:00+01:00,DSI,BNK,11
2014-01-17 00:00:00+01:00,DSI,BNN,11
2014-01-17 00:00:00+01:00,DSI,BP,10
2014-01-17 00:00:00+01:00,DSI,BR,10
2014-01-17 00:00:00+01:00,DSI,BRD,11
2014-01-17 00:00:00+01:00,DSI,BRN,13
2014-01-17 00:00:00+01:00,DSI,BSD,12
2014-01-17 00:00:00+01:00,DSI,BSK,11
2014-01-17 00:00:00+01:00,DSI,BSMZ,19
2014-01-17 00:00:00+01:00,DSI,BTL,12
2014-01-17 00:00:00+01:00,DSI,BV,11
2014-01-17 00:00:00+01:00,DSI,BZL,10
2014-01-17 00:00:00+01:00,DSI,CAS,12
2014-01-17 00:00:00+01:00,DSI,CK,11
2014-01-17 00:00:00+01:00,DSI,CL,12
2014-01-17 00:00:00+01:00,DSI,CO,10
2014-01-17 00:00:00+01:00,DSI,CPS,12
2014-01-17 00:00:00+01:00,DSI,CVM,12
2014-01-17 00:00:00+01:00,DSI,DA,10
2014-01-17 00:00:00+01:00,DSI,DB,12
2014-01-17 00:00:00+01:00,DSI,DDN,10
2014-01-17 00:00:00+01:00,DSI,DDR,13
2014-01-17 00:00:00+01:00,DSI,DDRS,11
2014-01-17 00:00:00+01:00,DSI,DDZD,11
2014-01-17 00:00:00+01:00,DSI,DEI,10
2014-01-17 00:00:00+01:00,DSI,DID,10
2014-01-17 00:00:00+01:00,DSI,DL,11
2014-01-17 00:00:00+01:00,DSI,DLD,10
2014-01-17 00:00:00+01:00,DSI,DLN,11
2014-01-17 00:00:00+01:00,DSI,DMN,13
2014-01-17 00:00:00+01:00,DSI,DMNZ,12
2014-01-17 00:00:00+01:00,DSI,DN,11
2014-01-17 00:00:00+01:00,DSI,DR,12
2014-01-17 00:00:00+01:00,DSI,DRH,12
2014-01-17 00:00:00+01:00,DSI,DRON,12
2014-01-17 00:00:00+01:00,DSI,DRP,11
2014-01-17 00:00:00+01:00,DSI,DT,11
2014-01-17 00:00:00+01:00,DSI,DTC,11
2014-01-17 00:00:00+01:00,DSI,DTCH,11
2014-01-17 00:00:00+01:00,DSI,DTZ,12
2014-01-17 00:00:00+01:00,DSI,DV,13
2014-01-17 00:00:00+01:00,DSI,DVC,11
2014-01-17 00:00:00+01:00,DSI,DVD,12
2014-01-17 00:00:00+01:00,DSI,DVN,11
2014-01-17 00:00:00+01:00,DSI,DVNK,11
2014-01-17 00:00:00+01:00,DSI,DZ,10
2014-01-17 00:00:00+01:00,DSI,DZW,10
2014-01-17 00:00:00+01:00,DSI,EC,11
2014-01-17 00:00:00+01:00,DSI,ED,12
2014-01-17 00:00:00+01:00,DSI,EDC,11
2014-01-17 00:00:00+01:00,DSI,EDN,9
2014-01-17 00:00:00+01:00,DSI,EGH,12
2014-01-17 00:00:00+01:00,DSI,EGHM,11
2014-01-17 00:00:00+01:00,DSI,EHB,11
2014-01-17 00:00:00+01:00,DSI,EHV,17
2014-01-17 00:00:00+01:00,DSI,EKZ,11
2014-01-17 00:00:00+01:00,DSI,EML,11
2014-01-17 00:00:00+01:00,DSI,EMN,11
2014-01-17 00:00:00+01:00,DSI,EMNZ,10
2014-01-17 00:00:00+01:00,DSI,ES,10
2014-01-17 00:00:00+01:00,DSI,ESD,11
2014-01-17 00:00:00+01:00,DSI,ESE,11
2014-01-17 00:00:00+01:00,DSI,EST,10
2014-01-17 00:00:00+01:00,DSI,ETN,11
2014-01-17 00:00:00+01:00,DSI,FN,10
2014-01-17 00:00:00+01:00,DSI,GBG,10
2014-01-17 00:00:00+01:00,DSI,GBR,10
2014-01-17 00:00:00+01:00,DSI,GD,16
2014-01-17 00:00:00+01:00,DSI,GDG,12
2014-01-17 00:00:00+01:00,DSI,GDK,11
2014-01-17 00:00:00+01:00,DSI,GDM,11
2014-01-17 00:00:00+01:00,DSI,GDR,11
2014-01-17 00:00:00+01:00,DSI,GERP,12
2014-01-17 00:00:00+01:00,DSI,GK,11
2014-01-17 00:00:00+01:00,DSI,GLN,10
2014-01-17 00:00:00+01:00,DSI,GN,13
2014-01-17 00:00:00+01:00,DSI,GND,11
2014-01-17 00:00:00+01:00,DSI,GNN,12
2014-01-17 00:00:00+01:00,DSI,GO,10
2014-01-17 00:00:00+01:00,DSI,GP,10
2014-01-17 00:00:00+01:00,DSI,GR,11
2014-01-17 00:00:00+01:00,DSI,GS,11
2014-01-17 00:00:00+01:00,DSI,GV,12
2014-01-17 00:00:00+01:00,DSI,GVC,12
2014-01-17 00:00:00+01:00,DSI,GVM,10
2014-01-17 00:00:00+01:00,DSI,GVMW,11
2014-01-17 00:00:00+01:00,DSI,GW,10
2014-01-17 00:00:00+01:00,DSI,GZ,11
2014-01-17 00:00:00+01:00,DSI,HAD,12
2014-01-17 00:00:00+01:00,DSI,HB,11
2014-01-17 00:00:00+01:00,DSI,HBZM,12
2014-01-17 00:00:00+01:00,DSI,HD,12
2014-01-17 00:00:00+01:00,DSI,HDB,11
2014-01-17 00:00:00+01:00,DSI,HDE,11
2014-01-17 00:00:00+01:00,DSI,HDG,11
2014-01-17 00:00:00+01:00,DSI,HDR,11
2014-01-17 00:00:00+01:00,DSI,HDRZ,10
2014-01-17 00:00:00+01:00,DSI,HFD,12
2014-01-17 00:00:00+01:00,DSI,HGL,13
2014-01-17 00:00:00+01:00,DSI,HGLG,10
2014-01-17 00:00:00+01:00,DSI,HGLO,11
2014-01-17 00:00:00+01:00,DSI,HGV,11
2014-01-17 00:00:00+01:00,DSI,HGZ,11
2014-01-17 00:00:00+01:00,DSI,HIL,10
2014-01-17 00:00:00+01:00,DSI,HK,11
2014-01-17 00:00:00+01:00,DSI,HKS,12
2014-01-17 00:00:00+01:00,DSI,HLD,11
2014-01-17 00:00:00+01:00,DSI,HLDS,11
2014-01-17 00:00:00+01:00,DSI,HLG,11
2014-01-17 00:00:00+01:00,DSI,HLGH,10
2014-01-17 00:00:00+01:00,DSI,HLM,14
2014-01-17 00:00:00+01:00,DSI,HLMS,12
2014-01-17 00:00:00+01:00,DSI,HLO,12
2014-01-17 00:00:00+01:00,DSI,HM,11
2014-01-17 00:00:00+01:00,DSI,HMBH,11
2014-01-17 00:00:00+01:00,DSI,HMBV,11
2014-01-17 00:00:00+01:00,DSI,HMH,11
2014-01-17 00:00:00+01:00,DSI,HMN,11
2014-01-17 00:00:00+01:00,DSI,HN,11
2014-01-17 00:00:00+01:00,DSI,HNK,11
2014-01-17 00:00:00+01:00,DSI,HNO,11
2014-01-17 00:00:00+01:00,DSI,HNP,10
2014-01-17 00:00:00+01:00,DSI,HON,10
2014-01-17 00:00:00+01:00,DSI,HOR,20
2014-01-17 00:00:00+01:00,DSI,HR,11
2014-01-17 00:00:00+01:00,DSI,HRL,11
2014-01-17 00:00:00+01:00,DSI,HRLK,11
2014-01-17 00:00:00+01:00,DSI,HRLW,11
2014-01-17 00:00:00+01:00,DSI,HRN,12
2014-01-17 00:00:00+01:00,DSI,HRT,11
2014-01-17 00:00:00+01:00,DSI,HRY,2
2014-01-17 00:00:00+01:00,DSI,HT,14
2014-01-17 00:00:00+01:00,DSI,HTN,12
2014-01-17 00:00:00+01:00,DSI,HTNC,11
2014-01-17 00:00:00+01:00,DSI,HTO,11
2014-01-17 00:00:00+01:00,DSI,HVL,11
2014-01-17 00:00:00+01:00,DSI,HVS,20
2014-01-17 00:00:00+01:00,DSI,HVSM,11
2014-01-17 00:00:00+01:00,DSI,HVSN,8
2014-01-17 00:00:00+01:00,DSI,HVSP,17
2014-01-17 00:00:00+01:00,DSI,HWD,11
2014-01-17 00:00:00+01:00,DSI,HWZB,12
2014-01-17 00:00:00+01:00,DSI,HZE,11
2014-01-17 00:00:00+01:00,DSI,IJT,10
2014-01-17 00:00:00+01:00,DSI,KBD,11
2014-01-17 00:00:00+01:00,DSI,KBK,9
2014-01-17 00:00:00+01:00,DSI,KBW,11
2014-01-17 00:00:00+01:00,DSI,KLP,11
2014-01-17 00:00:00+01:00,DSI,KMA,11
2014-01-17 00:00:00+01:00,DSI,KMR,11
2014-01-17 00:00:00+01:00,DSI,KMW,10
2014-01-17 00:00:00+01:00,DSI,KPN,11
2014-01-17 00:00:00+01:00,DSI,KPNZ,10
2014-01-17 00:00:00+01:00,DSI,KRD,11
2014-01-17 00:00:00+01:00,DSI,KRG,11
2014-01-17 00:00:00+01:00,DSI,KRW,2
2014-01-17 00:00:00+01:00,DSI,KTR,10
2014-01-17 00:00:00+01:00,DSI,KW,11
2014-01-17 00:00:00+01:00,DSI,KZD,11
2014-01-17 00:00:00+01:00,DSI,LAA,11
2014-01-17 00:00:00+01:00,DSI,LC,11
2014-01-17 00:00:00+01:00,DSI,LDL,11
2014-01-17 00:00:00+01:00,DSI,LDM,11
2014-01-17 00:00:00+01:00,DSI,LEDN,13
2014-01-17 00:00:00+01:00,DSI,LG,12
2014-01-17 00:00:00+01:00,DSI,LLS,12
2014-01-17 00:00:00+01:00,DSI,LP,11
2014-01-17 00:00:00+01:00,DSI,LTN,11
2014-01-17 00:00:00+01:00,DSI,LTV,11
2014-01-17 00:00:00+01:00,DSI,LUT,11
2014-01-17 00:00:00+01:00,DSI,LW,11
2014-01-17 00:00:00+01:00,DSI,LWC,11
2014-01-17 00:00:00+01:00,DSI,MAS,11
2014-01-17 00:00:00+01:00,DSI,MDB,10
2014-01-17 00:00:00+01:00,DSI,MES,11
2014-01-17 00:00:00+01:00,DSI,MG,10
2014-01-17 00:00:00+01:00,DSI,MMLH,11
2014-01-17 00:00:00+01:00,DSI,MP,12
2014-01-17 00:00:00+01:00,DSI,MRB,10
2014-01-17 00:00:00+01:00,DSI,MRN,11
2014-01-17 00:00:00+01:00,DSI,MSS,12
2014-01-17 00:00:00+01:00,DSI,MSW,10
2014-01-17 00:00:00+01:00,DSI,MT,11
2014-01-17 00:00:00+01:00,DSI,MTH,11
2014-01-17 00:00:00+01:00,DSI,MTN,3
2014-01-17 00:00:00+01:00,DSI,MTR,11
2014-01-17 00:00:00+01:00,DSI,MZ,11
2014-01-17 00:00:00+01:00,DSI,NA,10
2014-01-17 00:00:00+01:00,DSI,NDB,18
2014-01-17 00:00:00+01:00,DSI,NH,11
2014-01-17 00:00:00+01:00,DSI,NKK,11
2014-01-17 00:00:00+01:00,DSI,NM,11
2014-01-17 00:00:00+01:00,DSI,NMD,11
2014-01-17 00:00:00+01:00,DSI,NMH,11
2014-01-17 00:00:00+01:00,DSI,NML,11
2014-01-17 00:00:00+01:00,DSI,NS,12
2014-01-17 00:00:00+01:00,DSI,NSCH,9
2014-01-17 00:00:00+01:00,DSI,NVD,10
2014-01-17 00:00:00+01:00,DSI,NVDW,8
2014-01-17 00:00:00+01:00,DSI,NVP,11
2014-01-17 00:00:00+01:00,DSI,NWK,12
2014-01-17 00:00:00+01:00,DSI,NWL,11
2014-01-17 00:00:00+01:00,DSI,O,12
2014-01-17 00:00:00+01:00,DSI,OBD,11
2014-01-17 00:00:00+01:00,DSI,ODB,10
2014-01-17 00:00:00+01:00,DSI,ODZ,11
2014-01-17 00:00:00+01:00,DSI,OLV,2
2014-01-17 00:00:00+01:00,DSI,OMN,11
2014-01-17 00:00:00+01:00,DSI,OP,11
2014-01-17 00:00:00+01:00,DSI,OST,11
2014-01-17 00:00:00+01:00,DSI,OT,11
2014-01-17 00:00:00+01:00,DSI,OTB,11
2014-01-17 00:00:00+01:00,DSI,OVN,11
2014-01-17 00:00:00+01:00,DSI,OW,11
2014-01-17 00:00:00+01:00,DSI,PMO,10
2014-01-17 00:00:00+01:00,DSI,PMR,12
2014-01-17 00:00:00+01:00,DSI,PMW,12
2014-01-17 00:00:00+01:00,DSI,PT,11
2014-01-17 00:00:00+01:00,DSI,RAI,12
2014-01-17 00:00:00+01:00,DSI,RAT,11
2014-01-17 00:00:00+01:00,DSI,RB,11
2014-01-17 00:00:00+01:00,DSI,RD,10
2014-01-17 00:00:00+01:00,DSI,RH,10
2014-01-17 00:00:00+01:00,DSI,RHN,10
2014-01-17 00:00:00+01:00,DSI,RL,11
2014-01-17 00:00:00+01:00,DSI,RLB,11
2014-01-17 00:00:00+01:00,DSI,RM,12
2014-01-17 00:00:00+01:00,DSI,RS,11
2014-01-17 00:00:00+01:00,DSI,RSD,10
2014-01-17 00:00:00+01:00,DSI,RSN,10
2014-01-17 00:00:00+01:00,DSI,RSW,12
2014-01-17 00:00:00+01:00,DSI,RTA,13
2014-01-17 00:00:00+01:00,DSI,RTB,12
2014-01-17 00:00:00+01:00,DSI,RTD,12
2014-01-17 00:00:00+01:00,DSI,RTN,12
2014-01-17 00:00:00+01:00,DSI,RTST,2
2014-01-17 00:00:00+01:00,DSI,RTZ,11
2014-01-17 00:00:00+01:00,DSI,RV,11
2014-01-17 00:00:00+01:00,DSI,RVS,12
2014-01-17 00:00:00+01:00,DSI,SBK,11
2014-01-17 00:00:00+01:00,DSI,SD,11
2014-01-17 00:00:00+01:00,DSI,SDA,11
2014-01-17 00:00:00+01:00,DSI,SDM,12
2014-01-17 00:00:00+01:00,DSI,SDT,12
2014-01-17 00:00:00+01:00,DSI,SDTB,11
2014-01-17 00:00:00+01:00,DSI,SGL,12
2014-01-17 00:00:00+01:00,DSI,SGN,11
2014-01-17 00:00:00+01:00,DSI,SHL,13
2014-01-17 00:00:00+01:00,DSI,SK,11
2014-01-17 00:00:00+01:00,DSI,SKND,10
2014-01-17 00:00:00+01:00,DSI,SM,11
2014-01-17 00:00:00+01:00,DSI,SN,10
2014-01-17 00:00:00+01:00,DSI,SOG,11
2014-01-17 00:00:00+01:00,DSI,SPH,2
2014-01-17 00:00:00+01:00,DSI,SPM,11
2014-01-17 00:00:00+01:00,DSI,SPTN,12
2014-01-17 00:00:00+01:00,DSI,SPTZ,12
2014-01-17 00:00:00+01:00,DSI,SPV,2
2014-01-17 00:00:00+01:00,DSI,SRN,10
2014-01-17 00:00:00+01:00,DSI,SSH,12
2014-01-17 00:00:00+01:00,DSI,ST,10
2014-01-17 00:00:00+01:00,DSI,STD,12
2014-01-17 00:00:00+01:00,DSI,STM,11
2014-01-17 00:00:00+01:00,DSI,STV,10
2014-01-17 00:00:00+01:00,DSI,STZ,11
2014-01-17 00:00:00+01:00,DSI,SWD,11
2014-01-17 00:00:00+01:00,DSI,SWK,11
2014-01-17 00:00:00+01:00,DSI,TB,12
2014-01-17 00:00:00+01:00,DSI,TBG,11
2014-01-17 00:00:00+01:00,DSI,TBR,11
2014-01-17 00:00:00+01:00,DSI,TBU,11
2014-01-17 00:00:00+01:00,DSI,TG,11
2014-01-17 00:00:00+01:00,DSI,TL,10
2014-01-17 00:00:00+01:00,DSI,TPSW,12
2014-01-17 00:00:00+01:00,DSI,TWL,10
2014-01-17 00:00:00+01:00,DSI,UHM,9
2014-01-17 00:00:00+01:00,DSI,UHZ,11
2014-01-17 00:00:00+01:00,DSI,UST,11
2014-01-17 00:00:00+01:00,DSI,UT,21
2014-01-17 00:00:00+01:00,DSI,UTG,12
2014-01-17 00:00:00+01:00,DSI,UTL,11
2014-01-17 00:00:00+01:00,DSI,UTLR,3
2014-01-17 00:00:00+01:00,DSI,UTM,10
2014-01-17 00:00:00+01:00,DSI,UTO,19
2014-01-17 00:00:00+01:00,DSI,UTT,11
2014-01-17 00:00:00+01:00,DSI,UTZL,11
2014-01-17 00:00:00+01:00,DSI,VB,11
2014-01-17 00:00:00+01:00,DSI,VD,11
2014-01-17 00:00:00+01:00,DSI,VDG,11
2014-01-17 00:00:00+01:00,DSI,VDL,11
2014-01-17 00:00:00+01:00,DSI,VDM,11
2014-01-17 00:00:00+01:00,DSI,VDO,12
2014-01-17 00:00:00+01:00,DSI,VDW,12
2014-01-17 00:00:00+01:00,DSI,VEM,10
2014-01-17 00:00:00+01:00,DSI,VG,12
2014-01-17 00:00:00+01:00,DSI,VH,11
2014-01-17 00:00:00+01:00,DSI,VHP,11
2014-01-17 00:00:00+01:00,DSI,VK,11
2014-01-17 00:00:00+01:00,DSI,VL,10
2014-01-17 00:00:00+01:00,DSI,VLB,11
2014-01-17 00:00:00+01:00,DSI,VNDC,11
2014-01-17 00:00:00+01:00,DSI,VNDW,12
2014-01-17 00:00:00+01:00,DSI,VP,11
2014-01-17 00:00:00+01:00,DSI,VRY,11
2014-01-17 00:00:00+01:00,DSI,VS,11
2014-01-17 00:00:00+01:00,DSI,VSS,11
2014-01-17 00:00:00+01:00,DSI,VST,11
2014-01-17 00:00:00+01:00,DSI,VSV,11
2014-01-17 00:00:00+01:00,DSI,VTN,10
2014-01-17 00:00:00+01:00,DSI,VWD,11
2014-01-17 00:00:00+01:00,DSI,VZ,10
2014-01-17 00:00:00+01:00,DSI,WAD,12
2014-01-17 00:00:00+01:00,DSI,WADN,12
2014-01-17 00:00:00+01:00,DSI,WC,11
2014-01-17 00:00:00+01:00,DSI,WD,13
2014-01-17 00:00:00+01:00,DSI,WDN,12
2014-01-17 00:00:00+01:00,DSI,WF,10
2014-01-17 00:00:00+01:00,DSI,WFM,11
2014-01-17 00:00:00+01:00,DSI,WH,11
2014-01-17 00:00:00+01:00,DSI,WIJ,2
2014-01-17 00:00:00+01:00,DSI,WK,10
2014-01-17 00:00:00+01:00,DSI,WL,11
2014-01-17 00:00:00+01:00,DSI,WM,11
2014-01-17 00:00:00+01:00,DSI,WP,14
2014-01-17 00:00:00+01:00,DSI,WS,11
2014-01-17 00:00:00+01:00,DSI,WSM,11
2014-01-17 00:00:00+01:00,DSI,WT,11
2014-01-17 00:00:00+01:00,DSI,WTM,2
2014-01-17 00:00:00+01:00,DSI,WTV,10
2014-01-17 00:00:00+01:00,DSI,WV,11
2014-01-17 00:00:00+01:00,DSI,WW,10
2014-01-17 00:00:00+01:00,DSI,WWW,10
2014-01-17 00:00:00+01:00,DSI,WZ,11
2014-01-17 00:00:00+01:00,DSI,YPB,11
2014-01-17 00:00:00+01:00,DSI,ZA,11
2014-01-17 00:00:00+01:00,DSI,ZB,11
2014-01-17 00:00:00+01:00,DSI,ZBM,11
2014-01-17 00:00:00+01:00,DSI,ZD,12
2014-01-17 00:00:00+01:00,DSI,ZDK,12
2014-01-17 00:00:00+01:00,DSI,ZH,11
2014-01-17 00:00:00+01:00,DSI,ZL,11
2014-01-17 00:00:00+01:00,DSI,ZLW,12
2014-01-17 00:00:00+01:00,DSI,ZP,12
2014-01-17 00:00:00+01:00,DSI,ZTM,11
2014-01-17 00:00:00+01:00,DSI,ZTMO,11
2014-01-17 00:00:00+01:00,DSI,ZV,10
2014-01-17 00:00:00+01:00,DSI,ZVB,11
2014-01-17 00:00:00+01:00,DSI,ZVT,11
2014-01-17 00:00:00+01:00,DSI,ZWD,12
2014-01-17 00:00:00+01:00,DSI,ZWW,10
2014-01-17 01:00:00+01:00,DSI,AC,7
2014-01-17 01:00:00+01:00,DSI,ADH,5
2014-01-17 01:00:00+01:00,DSI,AH,7
2014-01-17 01:00:00+01:00,DSI,AHP,6
2014-01-17 01:00:00+01:00,DSI,AHPR,6
2014-01-17 01:00:00+01:00,DSI,AHZ,6
2014-01-17 01:00:00+01:00,DSI,AKL,7
2014-01-17 01:00:00+01:00,DSI,AKM,7
2014-01-17 01:00:00+01:00,DSI,ALM,7
2014-01-17 01:00:00+01:00,DSI,ALMB,7
2014-01-17 01:00:00+01:00,DSI,ALMM,7
2014-01-17 01:00:00+01:00,DSI,ALMO,7
2014-01-17 01:00:00+01:00,DSI,ALMP,7
2014-01-17 01:00:00+01:00,DSI,AMF,7
2014-01-17 01:00:00+01:00,DSI,AMFS,7
2014-01-17 01:00:00+01:00,DSI,AML,7
2014-01-17 01:00:00+01:00,DSI,AMPO,6
2014-01-17 01:00:00+01:00,DSI,AMR,6
2014-01-17 01:00:00+01:00,DSI,AMRI,7
2014-01-17 01:00:00+01:00,DSI,AMRN,6
2014-01-17 01:00:00+01:00,DSI,ANA,7
2014-01-17 01:00:00+01:00,DSI,APD,6
2014-01-17 01:00:00+01:00,DSI,APDM,6
2014-01-17 01:00:00+01:00,DSI,APDO,6
2014-01-17 01:00:00+01:00,DSI,APG,7
2014-01-17 01:00:00+01:00,DSI,APN,7
2014-01-17 01:00:00+01:00,DSI,ARN,6
2014-01-17 01:00:00+01:00,DSI,ASA,7
2014-01-17 01:00:00+01:00,DSI,ASB,7
2014-01-17 01:00:00+01:00,DSI,ASD,8
2014-01-17 01:00:00+01:00,DSI,ASDL,7
2014-01-17 01:00:00+01:00,DSI,ASDM,7
2014-01-17 01:00:00+01:00,DSI,ASDZ,7
2014-01-17 01:00:00+01:00,DSI,ASHD,7
2014-01-17 01:00:00+01:00,DSI,ASN,7
2014-01-17 01:00:00+01:00,DSI,ASS,8
2014-01-17 01:00:00+01:00,DSI,ASSP,7
2014-01-17 01:00:00+01:00,DSI,ATN,6
2014-01-17 01:00:00+01:00,DSI,AVAT,7
2014-01-17 01:00:00+01:00,DSI,BD,6
2014-01-17 01:00:00+01:00,DSI,BDE,6
2014-01-17 01:00:00+01:00,DSI,BDG,5
2014-01-17 01:00:00+01:00,DSI,BDM,7
2014-01-17 01:00:00+01:00,DSI,BDPB,7
2014-01-17 01:00:00+01:00,DSI,BET,6
2014-01-17 01:00:00+01:00,DSI,BF,7
2014-01-17 01:00:00+01:00,DSI,BGN,6
2014-01-17 01:00:00+01:00,DSI,BHDV,7
2014-01-17 01:00:00+01:00,DSI,BHV,6
2014-01-17 01:00:00+01:00,DSI,BK,6
2014-01-17 01:00:00+01:00,DSI,BKF,7
2014-01-17 01:00:00+01:00,DSI,BKG,7
2014-01-17 01:00:00+01:00,DSI,BKL,6
2014-01-17 01:00:00+01:00,DSI,BL,7
2014-01-17 01:00:00+01:00,DSI,BLL,7
2014-01-17 01:00:00+01:00,DSI,BMN,7
2014-01-17 01:00:00+01:00,DSI,BMR,6
2014-01-17 01:00:00+01:00,DSI,BN,7
2014-01-17 01:00:00+01:00,DSI,BNC,7
2014-01-17 01:00:00+01:00,DSI,BNK,6
2014-01-17 01:00:00+01:00,DSI,BNN,6
2014-01-17 01:00:00+01:00,DSI,BP,7
2014-01-17 01:00:00+01:00,DSI,BR,7
2014-01-17 01:00:00+01:00,DSI,BRD,7
2014-01-17 01:00:00+01:00,DSI,BRN,9
2014-01-17 01:00:00+01:00,DSI,BSD,6
2014-01-17 01:00:00+01:00,DSI,BSK,7
2014-01-17 01:00:00+01:00,DSI,BSMZ,14
2014-01-17 01:00:00+01:00,DSI,BTL,7
2014-01-17 01:00:00+01:00,DSI,BV,7
2014-01-17 01:00:00+01:00,DSI,BZL,6
2014-01-17 01:00:00+01:00,DSI,CAS,6
2014-01-17 01:00:00+01:00,DSI,CK,6
2014-01-17 01:00:00+01:00,DSI,CL,6
2014-01-17 01:00:00+01:00,DSI,CO,7
2014-01-17 01:00:00+01:00,DSI,CPS,7
2014-01-17 01:00:00+01:00,DSI,CVM,6
2014-01-17 01:00:00+01:00,DSI,DA,7
2014-01-17 01:00:00+01:00,DSI,DB,7
2014-01-17 01:00:00+01:00,DSI,DDN,7
2014-01-17 01:00:00+01:00,DSI,DDR,6
2014-01-17 01:00:00+01:00,DSI,DDRS,8
2014-01-17 01:00:00+01:00,DSI,DDZD,6
2014-01-17 01:00:00+01:00,DSI,DEI,6
2014-01-17 01:00:00+01:00,DSI,DID,6
2014-01-17 01:00:00+01:00,DSI,DL,7
2014-01-17 01:00:00+01:00,DSI,DLD,7
2014-01-17 01:00:00+01:00,DSI,DLN,6
2014-01-17 01:00:00+01:00,DSI,DMN,7
2014-01-17 01:00:00+01:00,DSI,DMNZ,7
2014-01-17 01:00:00+01:00,DSI,DN,6
2014-01-17 01:00:00+01:00,DSI,DR,6
2014-01-17 01:00:00+01:00,DSI,DRH,6
2014-01-17 01:00:00+01:00,DSI,DRON,6
2014-01-17 01:00:00+01:00,DSI,DRP,6
2014-01-17 01:00:00+01:00,DSI,DT,7
2014-01-17 01:00:00+01:00,DSI,DTC,7
2014-01-17 01:00:00+01:00,DSI,DTCH,7
2014-01-17 01:00:00+01:00,DSI,DTZ,6
2014-01-17 01:00:00+01:00,DSI,DV,6
2014-01-17 01:00:00+01:00,DSI,DVC,6
2014-01-17 01:00:00+01:00,DSI,DVD,8
2014-01-17 01:00:00+01:00,DSI,DVN,6
2014-01-17 01:00:00+01:00,DSI,DVNK,7
2014-01-17 01:00:00+01:00,DSI,DZ,7
2014-01-17 01:00:00+01:00,DSI,DZW,7
2014-01-17 01:00:00+01:00,DSI,EC,5
2014-01-17 01:00:00+01:00,DSI,ED,7
2014-01-17 01:00:00+01:00,DSI,EDC,7
2014-01-17 01:00:00+01:00,DSI,EDN,7
