2014-01-18 00:00:00+01:00,InfoPlusDVS,,4463
2014-01-18 01:00:00+01:00,InfoPlusDVS,,1146
2014-01-18 02:00:00+01:00,InfoPlusDVS,,171
2014-01-18 03:00:00+01:00,InfoPlusDVS,,95
2014-01-18 04:00:00+01:00,InfoPlusDVS,,306
2014-01-18 05:00:00+01:00,InfoPlusDVS,,1747
2014-01-18 06:00:00+01:00,InfoPlusDVS,,4598
2014-01-18 07:00:00+01:00,InfoPlusDVS,,7645
2014-01-18 08:00:00+01:00,InfoPlusDVS,,8403
2014-01-18 09:00:00+01:00,InfoPlusDVS,,8465
2014-01-18 10:00:00+01:00,InfoPlusDVS,,8901
2014-01-18 11:00:00+01:00,InfoPlusDVS,,8626
2014-01-18 12:00:00+01:00,InfoPlusDVS,,8757
2014-01-18 13:00:00+01:00,InfoPlusDVS,,8530
2014-01-18 14:00:00+01:00,InfoPlusDVS,,8679
2014-01-18 15:00:00+01:00,InfoPlusDVS,,8564
2014-01-18 16:00:00+01:00,InfoPlusDVS,,8417
2014-01-18 17:00:00+01:00,InfoPlusDVS,,8712
2014-01-18 18:00:00+01:00,InfoPlusDVS,,8515
2014-01-18 19:00:00+01:00,InfoPlusDVS,,8297
2014-01-18 20:00:00+01:00,InfoPlusDVS,,7670
2014-01-18 21:00:00+01:00,InfoPlusDVS,,7349
2014-01-18 22:00:00+01:00,InfoPlusDVS,,6779
2014-01-18 23:00:00+01:00,InfoPlusDVS,,5954
