2014-01-25 00:00:00+01:00,HAFAS,AC,4
2014-01-25 00:00:00+01:00,HAFAS,AH,7
2014-01-25 00:00:00+01:00,HAFAS,AHP,3
2014-01-25 00:00:00+01:00,HAFAS,AHPR,4
2014-01-25 00:00:00+01:00,HAFAS,AHZ,1
2014-01-25 00:00:00+01:00,HAFAS,AKL,4
2014-01-25 00:00:00+01:00,HAFAS,AKM,11
2014-01-25 00:00:00+01:00,HAFAS,ALM,5
2014-01-25 00:00:00+01:00,HAFAS,ALMB,4
2014-01-25 00:00:00+01:00,HAFAS,ALMM,5
2014-01-25 00:00:00+01:00,HAFAS,ALMO,1
2014-01-25 00:00:00+01:00,HAFAS,ALMP,3
2014-01-25 00:00:00+01:00,HAFAS,AMF,6
2014-01-25 00:00:00+01:00,HAFAS,AMFS,10
2014-01-25 00:00:00+01:00,HAFAS,AML,5
2014-01-25 00:00:00+01:00,HAFAS,AMPO,5
2014-01-25 00:00:00+01:00,HAFAS,AMR,5
2014-01-25 00:00:00+01:00,HAFAS,AMRI,7
2014-01-25 00:00:00+01:00,HAFAS,AMRN,6
2014-01-25 00:00:00+01:00,HAFAS,ANA,6
2014-01-25 00:00:00+01:00,HAFAS,APD,7
2014-01-25 00:00:00+01:00,HAFAS,APDM,1
2014-01-25 00:00:00+01:00,HAFAS,APDO,1
2014-01-25 00:00:00+01:00,HAFAS,APG,5
2014-01-25 00:00:00+01:00,HAFAS,APN,5
2014-01-25 00:00:00+01:00,HAFAS,ARN,10
2014-01-25 00:00:00+01:00,HAFAS,ASA,6
2014-01-25 00:00:00+01:00,HAFAS,ASB,4
2014-01-25 00:00:00+01:00,HAFAS,ASD,8
2014-01-25 00:00:00+01:00,HAFAS,ASDL,7
2014-01-25 00:00:00+01:00,HAFAS,ASDM,5
2014-01-25 00:00:00+01:00,HAFAS,ASDZ,5
2014-01-25 00:00:00+01:00,HAFAS,ASHD,1
2014-01-25 00:00:00+01:00,HAFAS,ASN,6
2014-01-25 00:00:00+01:00,HAFAS,ASS,5
2014-01-25 00:00:00+01:00,HAFAS,ASSP,1
2014-01-25 00:00:00+01:00,HAFAS,ATN,11
2014-01-25 00:00:00+01:00,HAFAS,AVAT,1
2014-01-25 00:00:00+01:00,HAFAS,BD,3
2014-01-25 00:00:00+01:00,HAFAS,BDE,9
2014-01-25 00:00:00+01:00,HAFAS,BDG,4
2014-01-25 00:00:00+01:00,HAFAS,BDM,5
2014-01-25 00:00:00+01:00,HAFAS,BDPB,6
2014-01-25 00:00:00+01:00,HAFAS,BET,11
2014-01-25 00:00:00+01:00,HAFAS,BF,4
2014-01-25 00:00:00+01:00,HAFAS,BGN,1
2014-01-25 00:00:00+01:00,HAFAS,BHDV,1
2014-01-25 00:00:00+01:00,HAFAS,BHV,12
2014-01-25 00:00:00+01:00,HAFAS,BK,10
2014-01-25 00:00:00+01:00,HAFAS,BKF,5
2014-01-25 00:00:00+01:00,HAFAS,BKG,5
2014-01-25 00:00:00+01:00,HAFAS,BL,8
2014-01-25 00:00:00+01:00,HAFAS,BLL,5
2014-01-25 00:00:00+01:00,HAFAS,BMN,12
2014-01-25 00:00:00+01:00,HAFAS,BMR,9
2014-01-25 00:00:00+01:00,HAFAS,BN,11
2014-01-25 00:00:00+01:00,HAFAS,BNC,6
2014-01-25 00:00:00+01:00,HAFAS,BNK,9
2014-01-25 00:00:00+01:00,HAFAS,BNN,4
2014-01-25 00:00:00+01:00,HAFAS,BP,5
2014-01-25 00:00:00+01:00,HAFAS,BR,4
2014-01-25 00:00:00+01:00,HAFAS,BRD,4
2014-01-25 00:00:00+01:00,HAFAS,BRN,5
2014-01-25 00:00:00+01:00,HAFAS,BSD,4
2014-01-25 00:00:00+01:00,HAFAS,BSK,3
2014-01-25 00:00:00+01:00,HAFAS,BSMZ,5
2014-01-25 00:00:00+01:00,HAFAS,BTL,17
2014-01-25 00:00:00+01:00,HAFAS,BV,5
2014-01-25 00:00:00+01:00,HAFAS,BZL,8
2014-01-25 00:00:00+01:00,HAFAS,CAS,5
2014-01-25 00:00:00+01:00,HAFAS,CK,6
2014-01-25 00:00:00+01:00,HAFAS,CL,4
2014-01-25 00:00:00+01:00,HAFAS,CO,9
2014-01-25 00:00:00+01:00,HAFAS,CPS,5
2014-01-25 00:00:00+01:00,HAFAS,CVM,4
2014-01-25 00:00:00+01:00,HAFAS,DA,2
2014-01-25 00:00:00+01:00,HAFAS,DB,11
2014-01-25 00:00:00+01:00,HAFAS,DDN,4
2014-01-25 00:00:00+01:00,HAFAS,DDR,5
2014-01-25 00:00:00+01:00,HAFAS,DDRS,3
2014-01-25 00:00:00+01:00,HAFAS,DDZD,8
2014-01-25 00:00:00+01:00,HAFAS,DEI,6
2014-01-25 00:00:00+01:00,HAFAS,DID,8
2014-01-25 00:00:00+01:00,HAFAS,DL,4
2014-01-25 00:00:00+01:00,HAFAS,DLD,12
2014-01-25 00:00:00+01:00,HAFAS,DLN,10
2014-01-25 00:00:00+01:00,HAFAS,DMN,6
2014-01-25 00:00:00+01:00,HAFAS,DMNZ,6
2014-01-25 00:00:00+01:00,HAFAS,DN,9
2014-01-25 00:00:00+01:00,HAFAS,DR,11
2014-01-25 00:00:00+01:00,HAFAS,DRH,4
2014-01-25 00:00:00+01:00,HAFAS,DRON,8
2014-01-25 00:00:00+01:00,HAFAS,DRP,1
2014-01-25 00:00:00+01:00,HAFAS,DT,5
2014-01-25 00:00:00+01:00,HAFAS,DTC,10
2014-01-25 00:00:00+01:00,HAFAS,DTCH,10
2014-01-25 00:00:00+01:00,HAFAS,DTZ,6
2014-01-25 00:00:00+01:00,HAFAS,DV,16
2014-01-25 00:00:00+01:00,HAFAS,DVC,7
2014-01-25 00:00:00+01:00,HAFAS,DVD,5
2014-01-25 00:00:00+01:00,HAFAS,DVN,2
2014-01-25 00:00:00+01:00,HAFAS,DVNK,5
2014-01-25 00:00:00+01:00,HAFAS,DZ,2
2014-01-25 00:00:00+01:00,HAFAS,DZW,3
2014-01-25 00:00:00+01:00,HAFAS,EC,10
2014-01-25 00:00:00+01:00,HAFAS,ED,6
2014-01-25 00:00:00+01:00,HAFAS,EDC,8
2014-01-25 00:00:00+01:00,HAFAS,EGH,6
2014-01-25 00:00:00+01:00,HAFAS,EGHM,1
2014-01-25 00:00:00+01:00,HAFAS,EHB,7
2014-01-25 00:00:00+01:00,HAFAS,EHV,5
2014-01-25 00:00:00+01:00,HAFAS,EKZ,8
2014-01-25 00:00:00+01:00,HAFAS,EML,11
2014-01-25 00:00:00+01:00,HAFAS,EMNZ,1
2014-01-25 00:00:00+01:00,HAFAS,ES,5
2014-01-25 00:00:00+01:00,HAFAS,ESD,1
2014-01-25 00:00:00+01:00,HAFAS,ESE,1
2014-01-25 00:00:00+01:00,HAFAS,EST,10
2014-01-25 00:00:00+01:00,HAFAS,ETN,3
2014-01-25 00:00:00+01:00,HAFAS,FN,2
2014-01-25 00:00:00+01:00,HAFAS,GBG,6
2014-01-25 00:00:00+01:00,HAFAS,GBR,1
2014-01-25 00:00:00+01:00,HAFAS,GD,5
2014-01-25 00:00:00+01:00,HAFAS,GDG,4
2014-01-25 00:00:00+01:00,HAFAS,GDK,7
2014-01-25 00:00:00+01:00,HAFAS,GDM,8
2014-01-25 00:00:00+01:00,HAFAS,GDR,1
2014-01-25 00:00:00+01:00,HAFAS,GERP,1
2014-01-25 00:00:00+01:00,HAFAS,GK,6
2014-01-25 00:00:00+01:00,HAFAS,GLN,8
2014-01-25 00:00:00+01:00,HAFAS,GN,4
2014-01-25 00:00:00+01:00,HAFAS,GND,4
2014-01-25 00:00:00+01:00,HAFAS,GNN,3
2014-01-25 00:00:00+01:00,HAFAS,GO,10
2014-01-25 00:00:00+01:00,HAFAS,GP,8
2014-01-25 00:00:00+01:00,HAFAS,GR,4
2014-01-25 00:00:00+01:00,HAFAS,GS,9
2014-01-25 00:00:00+01:00,HAFAS,GV,5
2014-01-25 00:00:00+01:00,HAFAS,GVC,5
2014-01-25 00:00:00+01:00,HAFAS,GVM,3
2014-01-25 00:00:00+01:00,HAFAS,GVMW,7
2014-01-25 00:00:00+01:00,HAFAS,GW,10
2014-01-25 00:00:00+01:00,HAFAS,GZ,3
2014-01-25 00:00:00+01:00,HAFAS,HAD,5
2014-01-25 00:00:00+01:00,HAFAS,HB,8
2014-01-25 00:00:00+01:00,HAFAS,HBZM,1
2014-01-25 00:00:00+01:00,HAFAS,HD,7
2014-01-25 00:00:00+01:00,HAFAS,HDB,4
2014-01-25 00:00:00+01:00,HAFAS,HDE,9
2014-01-25 00:00:00+01:00,HAFAS,HDG,6
2014-01-25 00:00:00+01:00,HAFAS,HDR,7
2014-01-25 00:00:00+01:00,HAFAS,HDRZ,6
2014-01-25 00:00:00+01:00,HAFAS,HFD,5
2014-01-25 00:00:00+01:00,HAFAS,HGL,10
2014-01-25 00:00:00+01:00,HAFAS,HGLG,3
2014-01-25 00:00:00+01:00,HAFAS,HGLO,6
2014-01-25 00:00:00+01:00,HAFAS,HGV,6
2014-01-25 00:00:00+01:00,HAFAS,HGZ,4
2014-01-25 00:00:00+01:00,HAFAS,HIL,1
2014-01-25 00:00:00+01:00,HAFAS,HK,4
2014-01-25 00:00:00+01:00,HAFAS,HKS,5
2014-01-25 00:00:00+01:00,HAFAS,HLD,10
2014-01-25 00:00:00+01:00,HAFAS,HLDS,1
2014-01-25 00:00:00+01:00,HAFAS,HLGH,1
2014-01-25 00:00:00+01:00,HAFAS,HLM,5
2014-01-25 00:00:00+01:00,HAFAS,HLMS,1
2014-01-25 00:00:00+01:00,HAFAS,HLO,5
2014-01-25 00:00:00+01:00,HAFAS,HM,9
2014-01-25 00:00:00+01:00,HAFAS,HMBH,11
2014-01-25 00:00:00+01:00,HAFAS,HMBV,1
2014-01-25 00:00:00+01:00,HAFAS,HMH,9
2014-01-25 00:00:00+01:00,HAFAS,HN,7
2014-01-25 00:00:00+01:00,HAFAS,HNK,6
2014-01-25 00:00:00+01:00,HAFAS,HNO,3
2014-01-25 00:00:00+01:00,HAFAS,HON,3
2014-01-25 00:00:00+01:00,HAFAS,HOR,4
2014-01-25 00:00:00+01:00,HAFAS,HR,12
2014-01-25 00:00:00+01:00,HAFAS,HRL,4
2014-01-25 00:00:00+01:00,HAFAS,HRLK,1
2014-01-25 00:00:00+01:00,HAFAS,HRLW,1
2014-01-25 00:00:00+01:00,HAFAS,HRN,5
2014-01-25 00:00:00+01:00,HAFAS,HRT,4
2014-01-25 00:00:00+01:00,HAFAS,HT,5
2014-01-25 00:00:00+01:00,HAFAS,HTN,8
2014-01-25 00:00:00+01:00,HAFAS,HTNC,1
2014-01-25 00:00:00+01:00,HAFAS,HTO,4
2014-01-25 00:00:00+01:00,HAFAS,HVL,4
2014-01-25 00:00:00+01:00,HAFAS,HVS,4
2014-01-25 00:00:00+01:00,HAFAS,HVSM,4
2014-01-25 00:00:00+01:00,HAFAS,HVSP,5
2014-01-25 00:00:00+01:00,HAFAS,HWD,10
2014-01-25 00:00:00+01:00,HAFAS,HWZB,4
2014-01-25 00:00:00+01:00,HAFAS,HZE,11
2014-01-25 00:00:00+01:00,HAFAS,KBD,3
2014-01-25 00:00:00+01:00,HAFAS,KBK,6
2014-01-25 00:00:00+01:00,HAFAS,KBW,6
2014-01-25 00:00:00+01:00,HAFAS,KLP,10
2014-01-25 00:00:00+01:00,HAFAS,KMA,9
2014-01-25 00:00:00+01:00,HAFAS,KMR,6
2014-01-25 00:00:00+01:00,HAFAS,KPN,7
2014-01-25 00:00:00+01:00,HAFAS,KPNZ,10
2014-01-25 00:00:00+01:00,HAFAS,KRD,7
2014-01-25 00:00:00+01:00,HAFAS,KRG,3
2014-01-25 00:00:00+01:00,HAFAS,KW,3
2014-01-25 00:00:00+01:00,HAFAS,KZD,5
2014-01-25 00:00:00+01:00,HAFAS,LAA,6
2014-01-25 00:00:00+01:00,HAFAS,LC,8
2014-01-25 00:00:00+01:00,HAFAS,LDL,9
2014-01-25 00:00:00+01:00,HAFAS,LDM,3
2014-01-25 00:00:00+01:00,HAFAS,LEDN,5
2014-01-25 00:00:00+01:00,HAFAS,LG,8
2014-01-25 00:00:00+01:00,HAFAS,LLS,5
2014-01-25 00:00:00+01:00,HAFAS,LP,3
2014-01-25 00:00:00+01:00,HAFAS,LTN,4
2014-01-25 00:00:00+01:00,HAFAS,LTV,9
2014-01-25 00:00:00+01:00,HAFAS,LUT,10
2014-01-25 00:00:00+01:00,HAFAS,LW,7
2014-01-25 00:00:00+01:00,HAFAS,LWC,6
2014-01-25 00:00:00+01:00,HAFAS,MAS,3
2014-01-25 00:00:00+01:00,HAFAS,MDB,10
2014-01-25 00:00:00+01:00,HAFAS,MES,5
2014-01-25 00:00:00+01:00,HAFAS,MMLH,1
2014-01-25 00:00:00+01:00,HAFAS,MP,9
2014-01-25 00:00:00+01:00,HAFAS,MRB,5
2014-01-25 00:00:00+01:00,HAFAS,MRN,3
2014-01-25 00:00:00+01:00,HAFAS,MSS,7
2014-01-25 00:00:00+01:00,HAFAS,MSW,5
2014-01-25 00:00:00+01:00,HAFAS,MT,6
2014-01-25 00:00:00+01:00,HAFAS,MTH,3
2014-01-25 00:00:00+01:00,HAFAS,MTN,7
2014-01-25 00:00:00+01:00,HAFAS,MTR,9
2014-01-25 00:00:00+01:00,HAFAS,MZ,1
2014-01-25 00:00:00+01:00,HAFAS,NA,7
2014-01-25 00:00:00+01:00,HAFAS,NDB,4
2014-01-25 00:00:00+01:00,HAFAS,NH,4
2014-01-25 00:00:00+01:00,HAFAS,NKK,11
2014-01-25 00:00:00+01:00,HAFAS,NM,13
2014-01-25 00:00:00+01:00,HAFAS,NMD,9
2014-01-25 00:00:00+01:00,HAFAS,NMH,5
2014-01-25 00:00:00+01:00,HAFAS,NML,1
2014-01-25 00:00:00+01:00,HAFAS,NS,8
2014-01-25 00:00:00+01:00,HAFAS,NSCH,4
2014-01-25 00:00:00+01:00,HAFAS,NVD,4
2014-01-25 00:00:00+01:00,HAFAS,NVP,4
2014-01-25 00:00:00+01:00,HAFAS,NWK,6
2014-01-25 00:00:00+01:00,HAFAS,NWL,4
2014-01-25 00:00:00+01:00,HAFAS,O,10
2014-01-25 00:00:00+01:00,HAFAS,OBD,9
2014-01-25 00:00:00+01:00,HAFAS,ODB,10
2014-01-25 00:00:00+01:00,HAFAS,ODZ,8
2014-01-25 00:00:00+01:00,HAFAS,OMN,9
2014-01-25 00:00:00+01:00,HAFAS,OST,9
2014-01-25 00:00:00+01:00,HAFAS,OT,4
2014-01-25 00:00:00+01:00,HAFAS,OTB,7
2014-01-25 00:00:00+01:00,HAFAS,OVN,8
2014-01-25 00:00:00+01:00,HAFAS,OW,13
2014-01-25 00:00:00+01:00,HAFAS,PMO,11
2014-01-25 00:00:00+01:00,HAFAS,PMR,8
2014-01-25 00:00:00+01:00,HAFAS,PMW,1
2014-01-25 00:00:00+01:00,HAFAS,PT,9
2014-01-25 00:00:00+01:00,HAFAS,RAI,5
2014-01-25 00:00:00+01:00,HAFAS,RAT,5
2014-01-25 00:00:00+01:00,HAFAS,RB,4
2014-01-25 00:00:00+01:00,HAFAS,RD,3
2014-01-25 00:00:00+01:00,HAFAS,RH,7
2014-01-25 00:00:00+01:00,HAFAS,RHN,10
2014-01-25 00:00:00+01:00,HAFAS,RL,8
2014-01-25 00:00:00+01:00,HAFAS,RLB,4
2014-01-25 00:00:00+01:00,HAFAS,RM,12
2014-01-25 00:00:00+01:00,HAFAS,RS,11
2014-01-25 00:00:00+01:00,HAFAS,RSD,4
2014-01-25 00:00:00+01:00,HAFAS,RSN,12
2014-01-25 00:00:00+01:00,HAFAS,RSW,5
2014-01-25 00:00:00+01:00,HAFAS,RTA,6
2014-01-25 00:00:00+01:00,HAFAS,RTB,5
2014-01-25 00:00:00+01:00,HAFAS,RTD,5
2014-01-25 00:00:00+01:00,HAFAS,RTN,6
2014-01-25 00:00:00+01:00,HAFAS,RTZ,4
2014-01-25 00:00:00+01:00,HAFAS,RV,9
2014-01-25 00:00:00+01:00,HAFAS,RVS,5
2014-01-25 00:00:00+01:00,HAFAS,SBK,9
2014-01-25 00:00:00+01:00,HAFAS,SD,5
2014-01-25 00:00:00+01:00,HAFAS,SDA,4
2014-01-25 00:00:00+01:00,HAFAS,SDM,4
2014-01-25 00:00:00+01:00,HAFAS,SDT,3
2014-01-25 00:00:00+01:00,HAFAS,SDTB,1
2014-01-25 00:00:00+01:00,HAFAS,SGL,6
2014-01-25 00:00:00+01:00,HAFAS,SGN,7
2014-01-25 00:00:00+01:00,HAFAS,SHL,5
2014-01-25 00:00:00+01:00,HAFAS,SM,8
2014-01-25 00:00:00+01:00,HAFAS,SN,11
2014-01-25 00:00:00+01:00,HAFAS,SOG,5
2014-01-25 00:00:00+01:00,HAFAS,SPM,3
2014-01-25 00:00:00+01:00,HAFAS,SPTZ,4
2014-01-25 00:00:00+01:00,HAFAS,SRN,10
2014-01-25 00:00:00+01:00,HAFAS,SSH,1
2014-01-25 00:00:00+01:00,HAFAS,ST,3
2014-01-25 00:00:00+01:00,HAFAS,STD,15
2014-01-25 00:00:00+01:00,HAFAS,STM,3
2014-01-25 00:00:00+01:00,HAFAS,STZ,4
2014-01-25 00:00:00+01:00,HAFAS,SWD,3
2014-01-25 00:00:00+01:00,HAFAS,SWK,12
2014-01-25 00:00:00+01:00,HAFAS,TB,5
2014-01-25 00:00:00+01:00,HAFAS,TBG,9
2014-01-25 00:00:00+01:00,HAFAS,TBR,1
2014-01-25 00:00:00+01:00,HAFAS,TBU,2
2014-01-25 00:00:00+01:00,HAFAS,TG,6
2014-01-25 00:00:00+01:00,HAFAS,TL,8
2014-01-25 00:00:00+01:00,HAFAS,TPSW,1
2014-01-25 00:00:00+01:00,HAFAS,TWL,1
2014-01-25 00:00:00+01:00,HAFAS,UHM,4
2014-01-25 00:00:00+01:00,HAFAS,UHZ,3
2014-01-25 00:00:00+01:00,HAFAS,UST,3
2014-01-25 00:00:00+01:00,HAFAS,UT,6
2014-01-25 00:00:00+01:00,HAFAS,UTG,6
2014-01-25 00:00:00+01:00,HAFAS,UTL,8
2014-01-25 00:00:00+01:00,HAFAS,UTLR,11
2014-01-25 00:00:00+01:00,HAFAS,UTM,1
2014-01-25 00:00:00+01:00,HAFAS,UTO,5
2014-01-25 00:00:00+01:00,HAFAS,UTT,1
2014-01-25 00:00:00+01:00,HAFAS,UTZL,1
2014-01-25 00:00:00+01:00,HAFAS,VB,5
2014-01-25 00:00:00+01:00,HAFAS,VD,3
2014-01-25 00:00:00+01:00,HAFAS,VDG,7
2014-01-25 00:00:00+01:00,HAFAS,VDL,6
2014-01-25 00:00:00+01:00,HAFAS,VDM,1
2014-01-25 00:00:00+01:00,HAFAS,VDO,4
2014-01-25 00:00:00+01:00,HAFAS,VDW,5
2014-01-25 00:00:00+01:00,HAFAS,VEM,1
2014-01-25 00:00:00+01:00,HAFAS,VG,11
2014-01-25 00:00:00+01:00,HAFAS,VH,4
2014-01-25 00:00:00+01:00,HAFAS,VHP,3
2014-01-25 00:00:00+01:00,HAFAS,VK,5
2014-01-25 00:00:00+01:00,HAFAS,VL,4
2014-01-25 00:00:00+01:00,HAFAS,VLB,10
2014-01-25 00:00:00+01:00,HAFAS,VNDC,10
2014-01-25 00:00:00+01:00,HAFAS,VNDW,9
2014-01-25 00:00:00+01:00,HAFAS,VP,5
2014-01-25 00:00:00+01:00,HAFAS,VRY,4
2014-01-25 00:00:00+01:00,HAFAS,VS,5
2014-01-25 00:00:00+01:00,HAFAS,VSS,10
2014-01-25 00:00:00+01:00,HAFAS,VST,4
2014-01-25 00:00:00+01:00,HAFAS,VSV,10
2014-01-25 00:00:00+01:00,HAFAS,VTN,11
2014-01-25 00:00:00+01:00,HAFAS,VWD,8
2014-01-25 00:00:00+01:00,HAFAS,VZ,2
2014-01-25 00:00:00+01:00,HAFAS,WAD,7
2014-01-25 00:00:00+01:00,HAFAS,WADN,4
2014-01-25 00:00:00+01:00,HAFAS,WC,5
2014-01-25 00:00:00+01:00,HAFAS,WD,8
2014-01-25 00:00:00+01:00,HAFAS,WDN,11
2014-01-25 00:00:00+01:00,HAFAS,WF,10
2014-01-25 00:00:00+01:00,HAFAS,WFM,4
2014-01-25 00:00:00+01:00,HAFAS,WH,11
2014-01-25 00:00:00+01:00,HAFAS,WL,9
2014-01-25 00:00:00+01:00,HAFAS,WM,6
2014-01-25 00:00:00+01:00,HAFAS,WP,5
2014-01-25 00:00:00+01:00,HAFAS,WS,3
2014-01-25 00:00:00+01:00,HAFAS,WT,8
2014-01-25 00:00:00+01:00,HAFAS,WTV,1
2014-01-25 00:00:00+01:00,HAFAS,WV,11
2014-01-25 00:00:00+01:00,HAFAS,WW,10
2014-01-25 00:00:00+01:00,HAFAS,WWW,1
2014-01-25 00:00:00+01:00,HAFAS,WZ,9
2014-01-25 00:00:00+01:00,HAFAS,YPB,1
2014-01-25 00:00:00+01:00,HAFAS,ZB,4
2014-01-25 00:00:00+01:00,HAFAS,ZBM,10
2014-01-25 00:00:00+01:00,HAFAS,ZD,7
2014-01-25 00:00:00+01:00,HAFAS,ZDK,13
2014-01-25 00:00:00+01:00,HAFAS,ZH,8
2014-01-25 00:00:00+01:00,HAFAS,ZL,7
2014-01-25 00:00:00+01:00,HAFAS,ZLW,7
2014-01-25 00:00:00+01:00,HAFAS,ZP,7
2014-01-25 00:00:00+01:00,HAFAS,ZTM,7
2014-01-25 00:00:00+01:00,HAFAS,ZTMO,6
2014-01-25 00:00:00+01:00,HAFAS,ZV,4
2014-01-25 00:00:00+01:00,HAFAS,ZVB,12
2014-01-25 00:00:00+01:00,HAFAS,ZVT,12
2014-01-25 00:00:00+01:00,HAFAS,ZWD,5
2014-01-25 00:00:00+01:00,HAFAS,ZWW,10
2014-01-25 01:00:00+01:00,HAFAS,AC,8
2014-01-25 01:00:00+01:00,HAFAS,AH,10
2014-01-25 01:00:00+01:00,HAFAS,AKL,10
2014-01-25 01:00:00+01:00,HAFAS,AKM,10
2014-01-25 01:00:00+01:00,HAFAS,ALM,8
2014-01-25 01:00:00+01:00,HAFAS,ALMB,9
2014-01-25 01:00:00+01:00,HAFAS,ALMM,6
2014-01-25 01:00:00+01:00,HAFAS,ALMP,10
2014-01-25 01:00:00+01:00,HAFAS,AMF,4
2014-01-25 01:00:00+01:00,HAFAS,AML,6
2014-01-25 01:00:00+01:00,HAFAS,AMPO,5
2014-01-25 01:00:00+01:00,HAFAS,AMR,6
2014-01-25 01:00:00+01:00,HAFAS,AMRN,6
2014-01-25 01:00:00+01:00,HAFAS,ANA,8
2014-01-25 01:00:00+01:00,HAFAS,APG,6
2014-01-25 01:00:00+01:00,HAFAS,ASA,1
2014-01-25 01:00:00+01:00,HAFAS,ASB,9
2014-01-25 01:00:00+01:00,HAFAS,ASD,10
2014-01-25 01:00:00+01:00,HAFAS,ASDL,6
2014-01-25 01:00:00+01:00,HAFAS,ASDM,10
2014-01-25 01:00:00+01:00,HAFAS,ASDZ,7
2014-01-25 01:00:00+01:00,HAFAS,ASN,9
2014-01-25 01:00:00+01:00,HAFAS,ASS,5
2014-01-25 01:00:00+01:00,HAFAS,BD,5
2014-01-25 01:00:00+01:00,HAFAS,BDM,10
2014-01-25 01:00:00+01:00,HAFAS,BET,1
2014-01-25 01:00:00+01:00,HAFAS,BF,3
2014-01-25 01:00:00+01:00,HAFAS,BHV,2
2014-01-25 01:00:00+01:00,HAFAS,BKF,13
2014-01-25 01:00:00+01:00,HAFAS,BKG,12
2014-01-25 01:00:00+01:00,HAFAS,BL,8
2014-01-25 01:00:00+01:00,HAFAS,BLL,5
2014-01-25 01:00:00+01:00,HAFAS,BNC,6
2014-01-25 01:00:00+01:00,HAFAS,BNN,8
2014-01-25 01:00:00+01:00,HAFAS,BR,3
2014-01-25 01:00:00+01:00,HAFAS,BRD,8
2014-01-25 01:00:00+01:00,HAFAS,BRN,9
2014-01-25 01:00:00+01:00,HAFAS,BSD,5
2014-01-25 01:00:00+01:00,HAFAS,BSMZ,7
2014-01-25 01:00:00+01:00,HAFAS,BV,5
2014-01-25 01:00:00+01:00,HAFAS,CAS,5
2014-01-25 01:00:00+01:00,HAFAS,CO,2
2014-01-25 01:00:00+01:00,HAFAS,CPS,4
2014-01-25 01:00:00+01:00,HAFAS,DB,1
2014-01-25 01:00:00+01:00,HAFAS,DDR,6
2014-01-25 01:00:00+01:00,HAFAS,DDRS,12
2014-01-25 01:00:00+01:00,HAFAS,DL,2
2014-01-25 01:00:00+01:00,HAFAS,DLN,3
2014-01-25 01:00:00+01:00,HAFAS,DMN,3
2014-01-25 01:00:00+01:00,HAFAS,DMNZ,4
2014-01-25 01:00:00+01:00,HAFAS,DRH,1
2014-01-25 01:00:00+01:00,HAFAS,DT,5
2014-01-25 01:00:00+01:00,HAFAS,DTZ,2
2014-01-25 01:00:00+01:00,HAFAS,DVD,3
2014-01-25 01:00:00+01:00,HAFAS,DVNK,5
2014-01-25 01:00:00+01:00,HAFAS,DZ,4
2014-01-25 01:00:00+01:00,HAFAS,DZW,4
2014-01-25 01:00:00+01:00,HAFAS,ED,7
2014-01-25 01:00:00+01:00,HAFAS,EHB,4
2014-01-25 01:00:00+01:00,HAFAS,EHV,8
2014-01-25 01:00:00+01:00,HAFAS,EKZ,13
2014-01-25 01:00:00+01:00,HAFAS,ES,12
2014-01-25 01:00:00+01:00,HAFAS,EST,11
2014-01-25 01:00:00+01:00,HAFAS,GD,10
2014-01-25 01:00:00+01:00,HAFAS,GDG,3
2014-01-25 01:00:00+01:00,HAFAS,GDM,1
2014-01-25 01:00:00+01:00,HAFAS,GN,5
2014-01-25 01:00:00+01:00,HAFAS,GND,7
2014-01-25 01:00:00+01:00,HAFAS,GNN,5
2014-01-25 01:00:00+01:00,HAFAS,GR,2
2014-01-25 01:00:00+01:00,HAFAS,GV,7
2014-01-25 01:00:00+01:00,HAFAS,GVC,12
2014-01-25 01:00:00+01:00,HAFAS,GVM,7
2014-01-25 01:00:00+01:00,HAFAS,GVMW,4
2014-01-25 01:00:00+01:00,HAFAS,GW,8
2014-01-25 01:00:00+01:00,HAFAS,HAD,6
2014-01-25 01:00:00+01:00,HAFAS,HDG,3
2014-01-25 01:00:00+01:00,HAFAS,HDR,11
2014-01-25 01:00:00+01:00,HAFAS,HDRZ,11
2014-01-25 01:00:00+01:00,HAFAS,HFD,11
2014-01-25 01:00:00+01:00,HAFAS,HGL,16
2014-01-25 01:00:00+01:00,HAFAS,HGV,8
2014-01-25 01:00:00+01:00,HAFAS,HGZ,5
2014-01-25 01:00:00+01:00,HAFAS,HK,6
2014-01-25 01:00:00+01:00,HAFAS,HKS,12
2014-01-25 01:00:00+01:00,HAFAS,HLD,2
2014-01-25 01:00:00+01:00,HAFAS,HLM,13
2014-01-25 01:00:00+01:00,HAFAS,HLO,7
2014-01-25 01:00:00+01:00,HAFAS,HN,6
2014-01-25 01:00:00+01:00,HAFAS,HNK,8
2014-01-25 01:00:00+01:00,HAFAS,HOR,8
2014-01-25 01:00:00+01:00,HAFAS,HR,10
2014-01-25 01:00:00+01:00,HAFAS,HRL,1
2014-01-25 01:00:00+01:00,HAFAS,HRN,11
2014-01-25 01:00:00+01:00,HAFAS,HRT,1
2014-01-25 01:00:00+01:00,HAFAS,HT,5
2014-01-25 01:00:00+01:00,HAFAS,HTO,1
2014-01-25 01:00:00+01:00,HAFAS,HVL,8
2014-01-25 01:00:00+01:00,HAFAS,HVS,8
2014-01-25 01:00:00+01:00,HAFAS,HVSM,8
2014-01-25 01:00:00+01:00,HAFAS,HVSP,4
2014-01-25 01:00:00+01:00,HAFAS,HWD,6
2014-01-25 01:00:00+01:00,HAFAS,HWZB,8
