2014-01-21 00:00:00+01:00,InfoPlusDVS,,3638
2014-01-21 01:00:00+01:00,InfoPlusDVS,,562
2014-01-21 02:00:00+01:00,InfoPlusDVS,,68
2014-01-21 03:00:00+01:00,InfoPlusDVS,,102
2014-01-21 04:00:00+01:00,InfoPlusDVS,,1272
2014-01-21 05:00:00+01:00,InfoPlusDVS,,5088
2014-01-21 06:00:00+01:00,InfoPlusDVS,,9758
2014-01-21 07:00:00+01:00,InfoPlusDVS,,11245
2014-01-21 08:00:00+01:00,InfoPlusDVS,,11837
2014-01-21 09:00:00+01:00,InfoPlusDVS,,10681
2014-01-21 10:00:00+01:00,InfoPlusDVS,,9970
2014-01-21 11:00:00+01:00,InfoPlusDVS,,9482
2014-01-21 12:00:00+01:00,InfoPlusDVS,,9680
2014-01-21 13:00:00+01:00,InfoPlusDVS,,10223
2014-01-21 14:00:00+01:00,InfoPlusDVS,,9996
2014-01-21 15:00:00+01:00,InfoPlusDVS,,10771
2014-01-21 16:00:00+01:00,InfoPlusDVS,,11383
2014-01-21 17:00:00+01:00,InfoPlusDVS,,12014
2014-01-21 18:00:00+01:00,InfoPlusDVS,,11989
2014-01-21 19:00:00+01:00,InfoPlusDVS,,10804
2014-01-21 20:00:00+01:00,InfoPlusDVS,,8971
2014-01-21 21:00:00+01:00,InfoPlusDVS,,9377
2014-01-21 22:00:00+01:00,InfoPlusDVS,,8288
2014-01-21 23:00:00+01:00,InfoPlusDVS,,6525
