2014-01-29 00:00:00+01:00,InfoPlusDVS,,9385
2014-01-29 01:00:00+01:00,InfoPlusDVS,,430
2014-01-29 02:00:00+01:00,InfoPlusDVS,,51
2014-01-29 03:00:00+01:00,InfoPlusDVS,,104
2014-01-29 04:00:00+01:00,InfoPlusDVS,,1262
2014-01-29 05:00:00+01:00,InfoPlusDVS,,5058
2014-01-29 06:00:00+01:00,InfoPlusDVS,,10071
2014-01-29 07:00:00+01:00,InfoPlusDVS,,11696
2014-01-29 08:00:00+01:00,InfoPlusDVS,,11835
2014-01-29 09:00:00+01:00,InfoPlusDVS,,10468
2014-01-29 10:00:00+01:00,InfoPlusDVS,,9430
2014-01-29 11:00:00+01:00,InfoPlusDVS,,9535
2014-01-29 12:00:00+01:00,InfoPlusDVS,,9962
2014-01-29 13:00:00+01:00,InfoPlusDVS,,9994
2014-01-29 14:00:00+01:00,InfoPlusDVS,,9655
2014-01-29 15:00:00+01:00,InfoPlusDVS,,10348
2014-01-29 16:00:00+01:00,InfoPlusDVS,,10482
2014-01-29 17:00:00+01:00,InfoPlusDVS,,10976
2014-01-29 18:00:00+01:00,InfoPlusDVS,,11123
2014-01-29 19:00:00+01:00,InfoPlusDVS,,9938
2014-01-29 20:00:00+01:00,InfoPlusDVS,,8518
2014-01-29 21:00:00+01:00,InfoPlusDVS,,7476
2014-01-29 22:00:00+01:00,InfoPlusDVS,,6939
2014-01-29 23:00:00+01:00,InfoPlusDVS,,5863
