2014-01-16 00:00:00+01:00,InfoPlusDVS,,3971
2014-01-16 01:00:00+01:00,InfoPlusDVS,,741
2014-01-16 02:00:00+01:00,InfoPlusDVS,,65
2014-01-16 03:00:00+01:00,InfoPlusDVS,,106
2014-01-16 04:00:00+01:00,InfoPlusDVS,,1259
2014-01-16 05:00:00+01:00,InfoPlusDVS,,4953
2014-01-16 06:00:00+01:00,InfoPlusDVS,,9191
2014-01-16 07:00:00+01:00,InfoPlusDVS,,11574
2014-01-16 08:00:00+01:00,InfoPlusDVS,,12206
2014-01-16 09:00:00+01:00,InfoPlusDVS,,10573
2014-01-16 10:00:00+01:00,InfoPlusDVS,,10247
2014-01-16 11:00:00+01:00,InfoPlusDVS,,9781
2014-01-16 12:00:00+01:00,InfoPlusDVS,,9348
2014-01-16 13:00:00+01:00,InfoPlusDVS,,9808
2014-01-16 14:00:00+01:00,InfoPlusDVS,,9839
2014-01-16 15:00:00+01:00,InfoPlusDVS,,10615
2014-01-16 16:00:00+01:00,InfoPlusDVS,,10920
2014-01-16 17:00:00+01:00,InfoPlusDVS,,11566
2014-01-16 18:00:00+01:00,InfoPlusDVS,,11504
2014-01-16 19:00:00+01:00,InfoPlusDVS,,9964
2014-01-16 20:00:00+01:00,InfoPlusDVS,,8114
2014-01-16 21:00:00+01:00,InfoPlusDVS,,7625
2014-01-16 22:00:00+01:00,InfoPlusDVS,,7367
2014-01-16 23:00:00+01:00,InfoPlusDVS,,6360
