2014-01-01 00:00:00+01:00,InfoPlusDVS,,115
2014-01-01 01:00:00+01:00,InfoPlusDVS,,63
2014-01-01 02:00:00+01:00,InfoPlusDVS,,61
2014-01-01 03:00:00+01:00,InfoPlusDVS,,67
2014-01-01 04:00:00+01:00,InfoPlusDVS,,119
2014-01-01 05:00:00+01:00,InfoPlusDVS,,458
2014-01-01 06:00:00+01:00,InfoPlusDVS,,1761
2014-01-01 07:00:00+01:00,InfoPlusDVS,,4918
2014-01-01 08:00:00+01:00,InfoPlusDVS,,7397
2014-01-01 09:00:00+01:00,InfoPlusDVS,,7144
2014-01-01 10:00:00+01:00,InfoPlusDVS,,7226
2014-01-01 11:00:00+01:00,InfoPlusDVS,,7216
2014-01-01 12:00:00+01:00,InfoPlusDVS,,7404
2014-01-01 13:00:00+01:00,InfoPlusDVS,,7391
2014-01-01 14:00:00+01:00,InfoPlusDVS,,7618
2014-01-01 15:00:00+01:00,InfoPlusDVS,,7548
2014-01-01 16:00:00+01:00,InfoPlusDVS,,7645
2014-01-01 17:00:00+01:00,InfoPlusDVS,,8149
2014-01-01 18:00:00+01:00,InfoPlusDVS,,8112
2014-01-01 19:00:00+01:00,InfoPlusDVS,,8277
2014-01-01 20:00:00+01:00,InfoPlusDVS,,7977
2014-01-01 21:00:00+01:00,InfoPlusDVS,,7559
2014-01-01 22:00:00+01:00,InfoPlusDVS,,7149
2014-01-01 23:00:00+01:00,InfoPlusDVS,,5929
