2014-01-11 00:00:00+01:00,InfoPlusDVS,,4048
2014-01-11 01:00:00+01:00,InfoPlusDVS,,989
2014-01-11 02:00:00+01:00,InfoPlusDVS,,170
2014-01-11 03:00:00+01:00,InfoPlusDVS,,85
2014-01-11 04:00:00+01:00,InfoPlusDVS,,300
2014-01-11 05:00:00+01:00,InfoPlusDVS,,1759
2014-01-11 06:00:00+01:00,InfoPlusDVS,,4750
2014-01-11 07:00:00+01:00,InfoPlusDVS,,7585
2014-01-11 08:00:00+01:00,InfoPlusDVS,,8798
2014-01-11 09:00:00+01:00,InfoPlusDVS,,8848
2014-01-11 10:00:00+01:00,InfoPlusDVS,,8829
2014-01-11 11:00:00+01:00,InfoPlusDVS,,8885
2014-01-11 12:00:00+01:00,InfoPlusDVS,,8763
2014-01-11 13:00:00+01:00,InfoPlusDVS,,9038
2014-01-11 14:00:00+01:00,InfoPlusDVS,,8641
2014-01-11 15:00:00+01:00,InfoPlusDVS,,8494
2014-01-11 16:00:00+01:00,InfoPlusDVS,,8707
2014-01-11 17:00:00+01:00,InfoPlusDVS,,8557
2014-01-11 18:00:00+01:00,InfoPlusDVS,,8484
2014-01-11 19:00:00+01:00,InfoPlusDVS,,8347
2014-01-11 20:00:00+01:00,InfoPlusDVS,,7772
2014-01-11 21:00:00+01:00,InfoPlusDVS,,7425
2014-01-11 22:00:00+01:00,InfoPlusDVS,,8150
2014-01-11 23:00:00+01:00,InfoPlusDVS,,6651
