2014-01-23 00:00:00+01:00,HAFAS,AC,4
2014-01-23 00:00:00+01:00,HAFAS,AH,6
2014-01-23 00:00:00+01:00,HAFAS,AHP,3
2014-01-23 00:00:00+01:00,HAFAS,AHPR,2
2014-01-23 00:00:00+01:00,HAFAS,AHZ,1
2014-01-23 00:00:00+01:00,HAFAS,AKL,4
2014-01-23 00:00:00+01:00,HAFAS,AKM,11
2014-01-23 00:00:00+01:00,HAFAS,ALM,6
2014-01-23 00:00:00+01:00,HAFAS,ALMB,5
2014-01-23 00:00:00+01:00,HAFAS,ALMM,4
2014-01-23 00:00:00+01:00,HAFAS,ALMO,1
2014-01-23 00:00:00+01:00,HAFAS,ALMP,3
2014-01-23 00:00:00+01:00,HAFAS,AMF,6
2014-01-23 00:00:00+01:00,HAFAS,AMFS,7
2014-01-23 00:00:00+01:00,HAFAS,AML,10
2014-01-23 00:00:00+01:00,HAFAS,AMPO,5
2014-01-23 00:00:00+01:00,HAFAS,AMR,8
2014-01-23 00:00:00+01:00,HAFAS,AMRI,6
2014-01-23 00:00:00+01:00,HAFAS,AMRN,12
2014-01-23 00:00:00+01:00,HAFAS,ANA,10
2014-01-23 00:00:00+01:00,HAFAS,APD,6
2014-01-23 00:00:00+01:00,HAFAS,APDM,1
2014-01-23 00:00:00+01:00,HAFAS,APDO,1
2014-01-23 00:00:00+01:00,HAFAS,APN,5
2014-01-23 00:00:00+01:00,HAFAS,ARN,18
2014-01-23 00:00:00+01:00,HAFAS,ASA,5
2014-01-23 00:00:00+01:00,HAFAS,ASB,4
2014-01-23 00:00:00+01:00,HAFAS,ASD,5
2014-01-23 00:00:00+01:00,HAFAS,ASDL,12
2014-01-23 00:00:00+01:00,HAFAS,ASDM,5
2014-01-23 00:00:00+01:00,HAFAS,ASDZ,10
2014-01-23 00:00:00+01:00,HAFAS,ASHD,1
2014-01-23 00:00:00+01:00,HAFAS,ASN,6
2014-01-23 00:00:00+01:00,HAFAS,ASS,4
2014-01-23 00:00:00+01:00,HAFAS,ASSP,1
2014-01-23 00:00:00+01:00,HAFAS,ATN,12
2014-01-23 00:00:00+01:00,HAFAS,AVAT,1
2014-01-23 00:00:00+01:00,HAFAS,BD,14
2014-01-23 00:00:00+01:00,HAFAS,BDE,10
2014-01-23 00:00:00+01:00,HAFAS,BDG,4
2014-01-23 00:00:00+01:00,HAFAS,BDM,4
2014-01-23 00:00:00+01:00,HAFAS,BDPB,9
2014-01-23 00:00:00+01:00,HAFAS,BET,11
2014-01-23 00:00:00+01:00,HAFAS,BF,4
2014-01-23 00:00:00+01:00,HAFAS,BGN,1
2014-01-23 00:00:00+01:00,HAFAS,BHDV,1
2014-01-23 00:00:00+01:00,HAFAS,BHV,9
2014-01-23 00:00:00+01:00,HAFAS,BK,8
2014-01-23 00:00:00+01:00,HAFAS,BKF,3
2014-01-23 00:00:00+01:00,HAFAS,BKG,9
2014-01-23 00:00:00+01:00,HAFAS,BL,7
2014-01-23 00:00:00+01:00,HAFAS,BLL,3
2014-01-23 00:00:00+01:00,HAFAS,BMN,8
2014-01-23 00:00:00+01:00,HAFAS,BMR,4
2014-01-23 00:00:00+01:00,HAFAS,BN,9
2014-01-23 00:00:00+01:00,HAFAS,BNC,3
2014-01-23 00:00:00+01:00,HAFAS,BNK,6
2014-01-23 00:00:00+01:00,HAFAS,BNN,4
2014-01-23 00:00:00+01:00,HAFAS,BP,3
2014-01-23 00:00:00+01:00,HAFAS,BR,3
2014-01-23 00:00:00+01:00,HAFAS,BRD,4
2014-01-23 00:00:00+01:00,HAFAS,BRN,5
2014-01-23 00:00:00+01:00,HAFAS,BSD,3
2014-01-23 00:00:00+01:00,HAFAS,BSK,3
2014-01-23 00:00:00+01:00,HAFAS,BSMZ,5
2014-01-23 00:00:00+01:00,HAFAS,BTL,11
2014-01-23 00:00:00+01:00,HAFAS,BV,7
2014-01-23 00:00:00+01:00,HAFAS,BZL,7
2014-01-23 00:00:00+01:00,HAFAS,CAS,5
2014-01-23 00:00:00+01:00,HAFAS,CK,6
2014-01-23 00:00:00+01:00,HAFAS,CL,6
2014-01-23 00:00:00+01:00,HAFAS,CO,9
2014-01-23 00:00:00+01:00,HAFAS,CPS,11
2014-01-23 00:00:00+01:00,HAFAS,CVM,3
2014-01-23 00:00:00+01:00,HAFAS,DA,4
2014-01-23 00:00:00+01:00,HAFAS,DB,14
2014-01-23 00:00:00+01:00,HAFAS,DDN,10
2014-01-23 00:00:00+01:00,HAFAS,DDR,5
2014-01-23 00:00:00+01:00,HAFAS,DDRS,3
2014-01-23 00:00:00+01:00,HAFAS,DDZD,5
2014-01-23 00:00:00+01:00,HAFAS,DEI,6
2014-01-23 00:00:00+01:00,HAFAS,DID,9
2014-01-23 00:00:00+01:00,HAFAS,DL,9
2014-01-23 00:00:00+01:00,HAFAS,DLD,8
2014-01-23 00:00:00+01:00,HAFAS,DLN,10
2014-01-23 00:00:00+01:00,HAFAS,DMN,13
2014-01-23 00:00:00+01:00,HAFAS,DMNZ,11
2014-01-23 00:00:00+01:00,HAFAS,DN,7
2014-01-23 00:00:00+01:00,HAFAS,DR,11
2014-01-23 00:00:00+01:00,HAFAS,DRH,6
2014-01-23 00:00:00+01:00,HAFAS,DRON,1
2014-01-23 00:00:00+01:00,HAFAS,DRP,1
2014-01-23 00:00:00+01:00,HAFAS,DT,5
2014-01-23 00:00:00+01:00,HAFAS,DTC,11
2014-01-23 00:00:00+01:00,HAFAS,DTCH,9
2014-01-23 00:00:00+01:00,HAFAS,DTZ,6
2014-01-23 00:00:00+01:00,HAFAS,DV,4
2014-01-23 00:00:00+01:00,HAFAS,DVD,5
2014-01-23 00:00:00+01:00,HAFAS,DVN,4
2014-01-23 00:00:00+01:00,HAFAS,DVNK,10
2014-01-23 00:00:00+01:00,HAFAS,DZ,6
2014-01-23 00:00:00+01:00,HAFAS,DZW,4
2014-01-23 00:00:00+01:00,HAFAS,EC,6
2014-01-23 00:00:00+01:00,HAFAS,ED,4
2014-01-23 00:00:00+01:00,HAFAS,EDC,8
2014-01-23 00:00:00+01:00,HAFAS,EGH,6
2014-01-23 00:00:00+01:00,HAFAS,EGHM,1
2014-01-23 00:00:00+01:00,HAFAS,EHB,10
2014-01-23 00:00:00+01:00,HAFAS,EHV,8
2014-01-23 00:00:00+01:00,HAFAS,EKZ,9
2014-01-23 00:00:00+01:00,HAFAS,EML,7
2014-01-23 00:00:00+01:00,HAFAS,EMN,4
2014-01-23 00:00:00+01:00,HAFAS,EMNZ,1
2014-01-23 00:00:00+01:00,HAFAS,ES,5
2014-01-23 00:00:00+01:00,HAFAS,ESD,1
2014-01-23 00:00:00+01:00,HAFAS,ESE,1
2014-01-23 00:00:00+01:00,HAFAS,EST,12
2014-01-23 00:00:00+01:00,HAFAS,ETN,13
2014-01-23 00:00:00+01:00,HAFAS,FN,1
2014-01-23 00:00:00+01:00,HAFAS,GBG,6
2014-01-23 00:00:00+01:00,HAFAS,GBR,1
2014-01-23 00:00:00+01:00,HAFAS,GD,6
2014-01-23 00:00:00+01:00,HAFAS,GDG,5
2014-01-23 00:00:00+01:00,HAFAS,GDK,7
2014-01-23 00:00:00+01:00,HAFAS,GDM,5
2014-01-23 00:00:00+01:00,HAFAS,GDR,1
2014-01-23 00:00:00+01:00,HAFAS,GERP,1
2014-01-23 00:00:00+01:00,HAFAS,GK,7
2014-01-23 00:00:00+01:00,HAFAS,GLN,6
2014-01-23 00:00:00+01:00,HAFAS,GN,4
2014-01-23 00:00:00+01:00,HAFAS,GND,4
2014-01-23 00:00:00+01:00,HAFAS,GNN,5
2014-01-23 00:00:00+01:00,HAFAS,GO,10
2014-01-23 00:00:00+01:00,HAFAS,GP,2
2014-01-23 00:00:00+01:00,HAFAS,GR,3
2014-01-23 00:00:00+01:00,HAFAS,GS,9
2014-01-23 00:00:00+01:00,HAFAS,GV,4
2014-01-23 00:00:00+01:00,HAFAS,GVC,6
2014-01-23 00:00:00+01:00,HAFAS,GVM,5
2014-01-23 00:00:00+01:00,HAFAS,GVMW,8
2014-01-23 00:00:00+01:00,HAFAS,GW,9
2014-01-23 00:00:00+01:00,HAFAS,GZ,9
2014-01-23 00:00:00+01:00,HAFAS,HAD,4
2014-01-23 00:00:00+01:00,HAFAS,HB,8
2014-01-23 00:00:00+01:00,HAFAS,HBZM,1
2014-01-23 00:00:00+01:00,HAFAS,HD,8
2014-01-23 00:00:00+01:00,HAFAS,HDB,4
2014-01-23 00:00:00+01:00,HAFAS,HDE,7
2014-01-23 00:00:00+01:00,HAFAS,HDG,3
2014-01-23 00:00:00+01:00,HAFAS,HDR,10
2014-01-23 00:00:00+01:00,HAFAS,HDRZ,10
2014-01-23 00:00:00+01:00,HAFAS,HFD,7
2014-01-23 00:00:00+01:00,HAFAS,HGL,13
2014-01-23 00:00:00+01:00,HAFAS,HGLG,5
2014-01-23 00:00:00+01:00,HAFAS,HGLO,8
2014-01-23 00:00:00+01:00,HAFAS,HGV,7
2014-01-23 00:00:00+01:00,HAFAS,HGZ,4
2014-01-23 00:00:00+01:00,HAFAS,HIL,1
2014-01-23 00:00:00+01:00,HAFAS,HK,4
2014-01-23 00:00:00+01:00,HAFAS,HKS,6
2014-01-23 00:00:00+01:00,HAFAS,HLD,7
2014-01-23 00:00:00+01:00,HAFAS,HLDS,1
2014-01-23 00:00:00+01:00,HAFAS,HLGH,1
2014-01-23 00:00:00+01:00,HAFAS,HLM,5
2014-01-23 00:00:00+01:00,HAFAS,HLMS,1
2014-01-23 00:00:00+01:00,HAFAS,HLO,6
2014-01-23 00:00:00+01:00,HAFAS,HM,7
2014-01-23 00:00:00+01:00,HAFAS,HMBH,10
2014-01-23 00:00:00+01:00,HAFAS,HMBV,1
2014-01-23 00:00:00+01:00,HAFAS,HMH,10
2014-01-23 00:00:00+01:00,HAFAS,HN,12
2014-01-23 00:00:00+01:00,HAFAS,HNK,6
2014-01-23 00:00:00+01:00,HAFAS,HON,7
2014-01-23 00:00:00+01:00,HAFAS,HOR,9
2014-01-23 00:00:00+01:00,HAFAS,HR,10
2014-01-23 00:00:00+01:00,HAFAS,HRL,4
2014-01-23 00:00:00+01:00,HAFAS,HRLK,1
2014-01-23 00:00:00+01:00,HAFAS,HRLW,1
2014-01-23 00:00:00+01:00,HAFAS,HRN,4
2014-01-23 00:00:00+01:00,HAFAS,HRT,4
2014-01-23 00:00:00+01:00,HAFAS,HT,10
2014-01-23 00:00:00+01:00,HAFAS,HTN,8
2014-01-23 00:00:00+01:00,HAFAS,HTNC,1
2014-01-23 00:00:00+01:00,HAFAS,HTO,12
2014-01-23 00:00:00+01:00,HAFAS,HVL,4
2014-01-23 00:00:00+01:00,HAFAS,HVS,4
2014-01-23 00:00:00+01:00,HAFAS,HVSM,4
2014-01-23 00:00:00+01:00,HAFAS,HVSP,6
2014-01-23 00:00:00+01:00,HAFAS,HWD,12
2014-01-23 00:00:00+01:00,HAFAS,HWZB,4
2014-01-23 00:00:00+01:00,HAFAS,HZE,6
2014-01-23 00:00:00+01:00,HAFAS,KBD,7
2014-01-23 00:00:00+01:00,HAFAS,KBK,6
2014-01-23 00:00:00+01:00,HAFAS,KBW,6
2014-01-23 00:00:00+01:00,HAFAS,KLP,8
2014-01-23 00:00:00+01:00,HAFAS,KMA,8
2014-01-23 00:00:00+01:00,HAFAS,KMR,5
2014-01-23 00:00:00+01:00,HAFAS,KPNZ,6
2014-01-23 00:00:00+01:00,HAFAS,KRD,3
2014-01-23 00:00:00+01:00,HAFAS,KRG,7
2014-01-23 00:00:00+01:00,HAFAS,KW,3
2014-01-23 00:00:00+01:00,HAFAS,KZD,6
2014-01-23 00:00:00+01:00,HAFAS,LAA,5
2014-01-23 00:00:00+01:00,HAFAS,LC,8
2014-01-23 00:00:00+01:00,HAFAS,LDL,4
2014-01-23 00:00:00+01:00,HAFAS,LDM,3
2014-01-23 00:00:00+01:00,HAFAS,LEDN,6
2014-01-23 00:00:00+01:00,HAFAS,LG,6
2014-01-23 00:00:00+01:00,HAFAS,LLS,10
2014-01-23 00:00:00+01:00,HAFAS,LP,3
2014-01-23 00:00:00+01:00,HAFAS,LTN,9
2014-01-23 00:00:00+01:00,HAFAS,LTV,9
2014-01-23 00:00:00+01:00,HAFAS,LUT,5
2014-01-23 00:00:00+01:00,HAFAS,LW,5
2014-01-23 00:00:00+01:00,HAFAS,LWC,7
2014-01-23 00:00:00+01:00,HAFAS,MAS,4
2014-01-23 00:00:00+01:00,HAFAS,MDB,11
2014-01-23 00:00:00+01:00,HAFAS,MES,7
2014-01-23 00:00:00+01:00,HAFAS,MMLH,1
2014-01-23 00:00:00+01:00,HAFAS,MP,14
2014-01-23 00:00:00+01:00,HAFAS,MRB,5
2014-01-23 00:00:00+01:00,HAFAS,MRN,2
2014-01-23 00:00:00+01:00,HAFAS,MSS,6
2014-01-23 00:00:00+01:00,HAFAS,MSW,6
2014-01-23 00:00:00+01:00,HAFAS,MT,6
2014-01-23 00:00:00+01:00,HAFAS,MTH,4
2014-01-23 00:00:00+01:00,HAFAS,MTN,6
2014-01-23 00:00:00+01:00,HAFAS,MTR,11
2014-01-23 00:00:00+01:00,HAFAS,MZ,1
2014-01-23 00:00:00+01:00,HAFAS,NA,6
2014-01-23 00:00:00+01:00,HAFAS,NDB,5
2014-01-23 00:00:00+01:00,HAFAS,NH,6
2014-01-23 00:00:00+01:00,HAFAS,NKK,12
2014-01-23 00:00:00+01:00,HAFAS,NM,15
2014-01-23 00:00:00+01:00,HAFAS,NMD,5
2014-01-23 00:00:00+01:00,HAFAS,NMH,4
2014-01-23 00:00:00+01:00,HAFAS,NML,1
2014-01-23 00:00:00+01:00,HAFAS,NS,3
2014-01-23 00:00:00+01:00,HAFAS,NSCH,11
2014-01-23 00:00:00+01:00,HAFAS,NVD,3
2014-01-23 00:00:00+01:00,HAFAS,NVP,4
2014-01-23 00:00:00+01:00,HAFAS,NWK,8
2014-01-23 00:00:00+01:00,HAFAS,NWL,6
2014-01-23 00:00:00+01:00,HAFAS,O,5
2014-01-23 00:00:00+01:00,HAFAS,OBD,9
2014-01-23 00:00:00+01:00,HAFAS,ODB,7
2014-01-23 00:00:00+01:00,HAFAS,ODZ,9
2014-01-23 00:00:00+01:00,HAFAS,OMN,8
2014-01-23 00:00:00+01:00,HAFAS,OST,7
2014-01-23 00:00:00+01:00,HAFAS,OT,5
2014-01-23 00:00:00+01:00,HAFAS,OTB,9
2014-01-23 00:00:00+01:00,HAFAS,OVN,8
2014-01-23 00:00:00+01:00,HAFAS,OW,13
2014-01-23 00:00:00+01:00,HAFAS,PMO,7
2014-01-23 00:00:00+01:00,HAFAS,PMR,5
2014-01-23 00:00:00+01:00,HAFAS,PMW,1
2014-01-23 00:00:00+01:00,HAFAS,PT,10
2014-01-23 00:00:00+01:00,HAFAS,RAI,11
2014-01-23 00:00:00+01:00,HAFAS,RAT,3
2014-01-23 00:00:00+01:00,HAFAS,RB,4
2014-01-23 00:00:00+01:00,HAFAS,RD,7
2014-01-23 00:00:00+01:00,HAFAS,RH,7
2014-01-23 00:00:00+01:00,HAFAS,RHN,4
2014-01-23 00:00:00+01:00,HAFAS,RL,5
2014-01-23 00:00:00+01:00,HAFAS,RLB,5
2014-01-23 00:00:00+01:00,HAFAS,RM,9
2014-01-23 00:00:00+01:00,HAFAS,RS,6
2014-01-23 00:00:00+01:00,HAFAS,RSD,7
2014-01-23 00:00:00+01:00,HAFAS,RSN,9
2014-01-23 00:00:00+01:00,HAFAS,RSW,7
2014-01-23 00:00:00+01:00,HAFAS,RTA,11
2014-01-23 00:00:00+01:00,HAFAS,RTB,5
2014-01-23 00:00:00+01:00,HAFAS,RTD,6
2014-01-23 00:00:00+01:00,HAFAS,RTN,12
2014-01-23 00:00:00+01:00,HAFAS,RTZ,4
2014-01-23 00:00:00+01:00,HAFAS,RV,3
2014-01-23 00:00:00+01:00,HAFAS,RVS,7
2014-01-23 00:00:00+01:00,HAFAS,SBK,8
2014-01-23 00:00:00+01:00,HAFAS,SD,3
2014-01-23 00:00:00+01:00,HAFAS,SDA,4
2014-01-23 00:00:00+01:00,HAFAS,SDM,4
2014-01-23 00:00:00+01:00,HAFAS,SDT,4
2014-01-23 00:00:00+01:00,HAFAS,SDTB,1
2014-01-23 00:00:00+01:00,HAFAS,SGL,7
2014-01-23 00:00:00+01:00,HAFAS,SGN,8
2014-01-23 00:00:00+01:00,HAFAS,SHL,7
2014-01-23 00:00:00+01:00,HAFAS,SM,9
2014-01-23 00:00:00+01:00,HAFAS,SN,8
2014-01-23 00:00:00+01:00,HAFAS,SOG,4
2014-01-23 00:00:00+01:00,HAFAS,SPM,4
2014-01-23 00:00:00+01:00,HAFAS,SPTN,5
2014-01-23 00:00:00+01:00,HAFAS,SPTZ,5
2014-01-23 00:00:00+01:00,HAFAS,SRN,5
2014-01-23 00:00:00+01:00,HAFAS,SSH,1
2014-01-23 00:00:00+01:00,HAFAS,ST,2
2014-01-23 00:00:00+01:00,HAFAS,STD,10
2014-01-23 00:00:00+01:00,HAFAS,STM,4
2014-01-23 00:00:00+01:00,HAFAS,STZ,3
2014-01-23 00:00:00+01:00,HAFAS,SWD,4
2014-01-23 00:00:00+01:00,HAFAS,SWK,5
2014-01-23 00:00:00+01:00,HAFAS,TB,5
2014-01-23 00:00:00+01:00,HAFAS,TBG,12
2014-01-23 00:00:00+01:00,HAFAS,TBR,1
2014-01-23 00:00:00+01:00,HAFAS,TBU,4
2014-01-23 00:00:00+01:00,HAFAS,TG,12
2014-01-23 00:00:00+01:00,HAFAS,TL,9
2014-01-23 00:00:00+01:00,HAFAS,TPSW,1
2014-01-23 00:00:00+01:00,HAFAS,TWL,1
2014-01-23 00:00:00+01:00,HAFAS,UHM,4
2014-01-23 00:00:00+01:00,HAFAS,UHZ,9
2014-01-23 00:00:00+01:00,HAFAS,UST,10
2014-01-23 00:00:00+01:00,HAFAS,UT,7
2014-01-23 00:00:00+01:00,HAFAS,UTG,5
2014-01-23 00:00:00+01:00,HAFAS,UTL,8
2014-01-23 00:00:00+01:00,HAFAS,UTLR,15
2014-01-23 00:00:00+01:00,HAFAS,UTM,1
2014-01-23 00:00:00+01:00,HAFAS,UTO,6
2014-01-23 00:00:00+01:00,HAFAS,UTT,1
2014-01-23 00:00:00+01:00,HAFAS,UTZL,1
2014-01-23 00:00:00+01:00,HAFAS,VB,11
2014-01-23 00:00:00+01:00,HAFAS,VD,2
2014-01-23 00:00:00+01:00,HAFAS,VDG,9
2014-01-23 00:00:00+01:00,HAFAS,VDL,5
2014-01-23 00:00:00+01:00,HAFAS,VDM,1
2014-01-23 00:00:00+01:00,HAFAS,VDO,7
2014-01-23 00:00:00+01:00,HAFAS,VDW,5
2014-01-23 00:00:00+01:00,HAFAS,VEM,1
2014-01-23 00:00:00+01:00,HAFAS,VG,13
2014-01-23 00:00:00+01:00,HAFAS,VH,4
2014-01-23 00:00:00+01:00,HAFAS,VHP,4
2014-01-23 00:00:00+01:00,HAFAS,VK,5
2014-01-23 00:00:00+01:00,HAFAS,VL,4
2014-01-23 00:00:00+01:00,HAFAS,VLB,2
2014-01-23 00:00:00+01:00,HAFAS,VNDC,4
2014-01-23 00:00:00+01:00,HAFAS,VNDW,7
2014-01-23 00:00:00+01:00,HAFAS,VP,5
2014-01-23 00:00:00+01:00,HAFAS,VRY,9
2014-01-23 00:00:00+01:00,HAFAS,VS,12
2014-01-23 00:00:00+01:00,HAFAS,VSS,21
2014-01-23 00:00:00+01:00,HAFAS,VST,9
2014-01-23 00:00:00+01:00,HAFAS,VSV,14
2014-01-23 00:00:00+01:00,HAFAS,VTN,12
2014-01-23 00:00:00+01:00,HAFAS,VWD,8
2014-01-23 00:00:00+01:00,HAFAS,VZ,4
2014-01-23 00:00:00+01:00,HAFAS,WAD,8
2014-01-23 00:00:00+01:00,HAFAS,WADN,6
2014-01-23 00:00:00+01:00,HAFAS,WC,5
2014-01-23 00:00:00+01:00,HAFAS,WD,8
2014-01-23 00:00:00+01:00,HAFAS,WDN,10
2014-01-23 00:00:00+01:00,HAFAS,WF,14
2014-01-23 00:00:00+01:00,HAFAS,WFM,3
2014-01-23 00:00:00+01:00,HAFAS,WH,6
2014-01-23 00:00:00+01:00,HAFAS,WL,12
2014-01-23 00:00:00+01:00,HAFAS,WM,6
2014-01-23 00:00:00+01:00,HAFAS,WP,12
2014-01-23 00:00:00+01:00,HAFAS,WS,3
2014-01-23 00:00:00+01:00,HAFAS,WSM,4
2014-01-23 00:00:00+01:00,HAFAS,WT,9
2014-01-23 00:00:00+01:00,HAFAS,WTV,1
2014-01-23 00:00:00+01:00,HAFAS,WV,11
2014-01-23 00:00:00+01:00,HAFAS,WW,7
2014-01-23 00:00:00+01:00,HAFAS,WWW,1
2014-01-23 00:00:00+01:00,HAFAS,WZ,4
2014-01-23 00:00:00+01:00,HAFAS,YPB,1
2014-01-23 00:00:00+01:00,HAFAS,ZB,4
2014-01-23 00:00:00+01:00,HAFAS,ZBM,10
2014-01-23 00:00:00+01:00,HAFAS,ZD,5
2014-01-23 00:00:00+01:00,HAFAS,ZDK,6
2014-01-23 00:00:00+01:00,HAFAS,ZH,6
2014-01-23 00:00:00+01:00,HAFAS,ZL,8
2014-01-23 00:00:00+01:00,HAFAS,ZLW,4
2014-01-23 00:00:00+01:00,HAFAS,ZP,7
2014-01-23 00:00:00+01:00,HAFAS,ZTM,8
2014-01-23 00:00:00+01:00,HAFAS,ZTMO,5
2014-01-23 00:00:00+01:00,HAFAS,ZV,6
2014-01-23 00:00:00+01:00,HAFAS,ZVB,7
2014-01-23 00:00:00+01:00,HAFAS,ZVT,4
2014-01-23 00:00:00+01:00,HAFAS,ZWD,5
2014-01-23 00:00:00+01:00,HAFAS,ZWW,9
2014-01-23 01:00:00+01:00,HAFAS,AC,8
2014-01-23 01:00:00+01:00,HAFAS,AH,12
2014-01-23 01:00:00+01:00,HAFAS,AKL,10
2014-01-23 01:00:00+01:00,HAFAS,ALM,6
2014-01-23 01:00:00+01:00,HAFAS,ALMB,6
2014-01-23 01:00:00+01:00,HAFAS,ALMM,4
2014-01-23 01:00:00+01:00,HAFAS,ALMP,5
2014-01-23 01:00:00+01:00,HAFAS,AMF,9
2014-01-23 01:00:00+01:00,HAFAS,AMPO,4
2014-01-23 01:00:00+01:00,HAFAS,AMR,12
2014-01-23 01:00:00+01:00,HAFAS,AMRN,9
2014-01-23 01:00:00+01:00,HAFAS,ANA,12
2014-01-23 01:00:00+01:00,HAFAS,ASA,2
2014-01-23 01:00:00+01:00,HAFAS,ASB,5
2014-01-23 01:00:00+01:00,HAFAS,ASD,8
2014-01-23 01:00:00+01:00,HAFAS,ASDL,2
2014-01-23 01:00:00+01:00,HAFAS,ASDM,3
2014-01-23 01:00:00+01:00,HAFAS,ASDZ,3
2014-01-23 01:00:00+01:00,HAFAS,ASN,12
2014-01-23 01:00:00+01:00,HAFAS,ASS,12
2014-01-23 01:00:00+01:00,HAFAS,ATN,2
2014-01-23 01:00:00+01:00,HAFAS,BDM,7
2014-01-23 01:00:00+01:00,HAFAS,BET,1
2014-01-23 01:00:00+01:00,HAFAS,BHV,2
2014-01-23 01:00:00+01:00,HAFAS,BL,9
2014-01-23 01:00:00+01:00,HAFAS,BLL,2
2014-01-23 01:00:00+01:00,HAFAS,BNC,1
2014-01-23 01:00:00+01:00,HAFAS,BNN,8
2014-01-23 01:00:00+01:00,HAFAS,BR,2
2014-01-23 01:00:00+01:00,HAFAS,BRD,7
2014-01-23 01:00:00+01:00,HAFAS,BRN,11
2014-01-23 01:00:00+01:00,HAFAS,BSD,5
2014-01-23 01:00:00+01:00,HAFAS,BSMZ,3
2014-01-23 01:00:00+01:00,HAFAS,BV,5
2014-01-23 01:00:00+01:00,HAFAS,CAS,12
2014-01-23 01:00:00+01:00,HAFAS,DB,1
2014-01-23 01:00:00+01:00,HAFAS,DDR,5
2014-01-23 01:00:00+01:00,HAFAS,DDRS,5
2014-01-23 01:00:00+01:00,HAFAS,DDZD,1
2014-01-23 01:00:00+01:00,HAFAS,DL,3
2014-01-23 01:00:00+01:00,HAFAS,DLN,2
2014-01-23 01:00:00+01:00,HAFAS,DMN,3
2014-01-23 01:00:00+01:00,HAFAS,DRH,2
2014-01-23 01:00:00+01:00,HAFAS,DT,4
2014-01-23 01:00:00+01:00,HAFAS,DVD,4
2014-01-23 01:00:00+01:00,HAFAS,DVNK,14
2014-01-23 01:00:00+01:00,HAFAS,DZ,6
2014-01-23 01:00:00+01:00,HAFAS,DZW,3
2014-01-23 01:00:00+01:00,HAFAS,ED,10
2014-01-23 01:00:00+01:00,HAFAS,EHB,3
2014-01-23 01:00:00+01:00,HAFAS,EHV,5
2014-01-23 01:00:00+01:00,HAFAS,EMN,4
2014-01-23 01:00:00+01:00,HAFAS,ES,6
2014-01-23 01:00:00+01:00,HAFAS,EST,11
2014-01-23 01:00:00+01:00,HAFAS,ETN,2
2014-01-23 01:00:00+01:00,HAFAS,GD,5
2014-01-23 01:00:00+01:00,HAFAS,GDM,7
2014-01-23 01:00:00+01:00,HAFAS,GN,6
2014-01-23 01:00:00+01:00,HAFAS,GND,3
2014-01-23 01:00:00+01:00,HAFAS,GNN,4
2014-01-23 01:00:00+01:00,HAFAS,GO,1
2014-01-23 01:00:00+01:00,HAFAS,GR,4
2014-01-23 01:00:00+01:00,HAFAS,GV,6
2014-01-23 01:00:00+01:00,HAFAS,GVC,6
2014-01-23 01:00:00+01:00,HAFAS,GVM,5
2014-01-23 01:00:00+01:00,HAFAS,GVMW,4
2014-01-23 01:00:00+01:00,HAFAS,HAD,2
2014-01-23 01:00:00+01:00,HAFAS,HDG,1
2014-01-23 01:00:00+01:00,HAFAS,HDR,11
2014-01-23 01:00:00+01:00,HAFAS,HDRZ,12
2014-01-23 01:00:00+01:00,HAFAS,HFD,8
2014-01-23 01:00:00+01:00,HAFAS,HGL,3
2014-01-23 01:00:00+01:00,HAFAS,HGV,10
2014-01-23 01:00:00+01:00,HAFAS,HGZ,3
2014-01-23 01:00:00+01:00,HAFAS,HK,6
2014-01-23 01:00:00+01:00,HAFAS,HLD,6
2014-01-23 01:00:00+01:00,HAFAS,HLM,8
2014-01-23 01:00:00+01:00,HAFAS,HLO,12
2014-01-23 01:00:00+01:00,HAFAS,HN,1
2014-01-23 01:00:00+01:00,HAFAS,HRL,3
2014-01-23 01:00:00+01:00,HAFAS,HRN,14
2014-01-23 01:00:00+01:00,HAFAS,HT,5
2014-01-23 01:00:00+01:00,HAFAS,HVL,2
2014-01-23 01:00:00+01:00,HAFAS,HVS,11
2014-01-23 01:00:00+01:00,HAFAS,HVSM,10
2014-01-23 01:00:00+01:00,HAFAS,HWD,9
2014-01-23 01:00:00+01:00,HAFAS,HWZB,4
2014-01-23 01:00:00+01:00,HAFAS,KBW,8
2014-01-23 01:00:00+01:00,HAFAS,KLP,8
2014-01-23 01:00:00+01:00,HAFAS,KMA,7
2014-01-23 01:00:00+01:00,HAFAS,KW,4
2014-01-23 01:00:00+01:00,HAFAS,KZD,3
2014-01-23 01:00:00+01:00,HAFAS,LAA,13
2014-01-23 01:00:00+01:00,HAFAS,LDL,1
2014-01-23 01:00:00+01:00,HAFAS,LDM,5
2014-01-23 01:00:00+01:00,HAFAS,LEDN,20
2014-01-23 01:00:00+01:00,HAFAS,LLS,3
2014-01-23 01:00:00+01:00,HAFAS,LP,9
2014-01-23 01:00:00+01:00,HAFAS,LTN,3
2014-01-23 01:00:00+01:00,HAFAS,LW,7
2014-01-23 01:00:00+01:00,HAFAS,LWC,5
2014-01-23 01:00:00+01:00,HAFAS,MAS,9
2014-01-23 01:00:00+01:00,HAFAS,MES,3
2014-01-23 01:00:00+01:00,HAFAS,MP,5
