2014-01-21 00:00:00+01:00,HAFAS,AC,4
2014-01-21 00:00:00+01:00,HAFAS,AH,7
2014-01-21 00:00:00+01:00,HAFAS,AHP,4
2014-01-21 00:00:00+01:00,HAFAS,AHPR,2
2014-01-21 00:00:00+01:00,HAFAS,AKL,3
2014-01-21 00:00:00+01:00,HAFAS,AKM,11
2014-01-21 00:00:00+01:00,HAFAS,ALM,8
2014-01-21 00:00:00+01:00,HAFAS,ALMB,6
2014-01-21 00:00:00+01:00,HAFAS,ALMM,6
2014-01-21 00:00:00+01:00,HAFAS,ALMP,4
2014-01-21 00:00:00+01:00,HAFAS,AMF,6
2014-01-21 00:00:00+01:00,HAFAS,AMFS,10
2014-01-21 00:00:00+01:00,HAFAS,AML,8
2014-01-21 00:00:00+01:00,HAFAS,AMPO,5
2014-01-21 00:00:00+01:00,HAFAS,AMR,10
2014-01-21 00:00:00+01:00,HAFAS,AMRI,6
2014-01-21 00:00:00+01:00,HAFAS,AMRN,9
2014-01-21 00:00:00+01:00,HAFAS,ANA,12
2014-01-21 00:00:00+01:00,HAFAS,APD,6
2014-01-21 00:00:00+01:00,HAFAS,APN,8
2014-01-21 00:00:00+01:00,HAFAS,ARN,17
2014-01-21 00:00:00+01:00,HAFAS,ASA,5
2014-01-21 00:00:00+01:00,HAFAS,ASB,4
2014-01-21 00:00:00+01:00,HAFAS,ASD,5
2014-01-21 00:00:00+01:00,HAFAS,ASDL,10
2014-01-21 00:00:00+01:00,HAFAS,ASDM,5
2014-01-21 00:00:00+01:00,HAFAS,ASDZ,6
2014-01-21 00:00:00+01:00,HAFAS,ASN,8
2014-01-21 00:00:00+01:00,HAFAS,ASS,5
2014-01-21 00:00:00+01:00,HAFAS,ATN,10
2014-01-21 00:00:00+01:00,HAFAS,BD,10
2014-01-21 00:00:00+01:00,HAFAS,BDE,9
2014-01-21 00:00:00+01:00,HAFAS,BDG,8
2014-01-21 00:00:00+01:00,HAFAS,BDM,5
2014-01-21 00:00:00+01:00,HAFAS,BDPB,8
2014-01-21 00:00:00+01:00,HAFAS,BET,8
2014-01-21 00:00:00+01:00,HAFAS,BF,4
2014-01-21 00:00:00+01:00,HAFAS,BGN,1
2014-01-21 00:00:00+01:00,HAFAS,BHV,9
2014-01-21 00:00:00+01:00,HAFAS,BK,7
2014-01-21 00:00:00+01:00,HAFAS,BKF,11
2014-01-21 00:00:00+01:00,HAFAS,BKG,9
2014-01-21 00:00:00+01:00,HAFAS,BL,8
2014-01-21 00:00:00+01:00,HAFAS,BLL,4
2014-01-21 00:00:00+01:00,HAFAS,BMN,6
2014-01-21 00:00:00+01:00,HAFAS,BMR,9
2014-01-21 00:00:00+01:00,HAFAS,BN,10
2014-01-21 00:00:00+01:00,HAFAS,BNC,6
2014-01-21 00:00:00+01:00,HAFAS,BNK,9
2014-01-21 00:00:00+01:00,HAFAS,BNN,10
2014-01-21 00:00:00+01:00,HAFAS,BP,5
2014-01-21 00:00:00+01:00,HAFAS,BR,4
2014-01-21 00:00:00+01:00,HAFAS,BRD,4
2014-01-21 00:00:00+01:00,HAFAS,BRN,5
2014-01-21 00:00:00+01:00,HAFAS,BSD,3
2014-01-21 00:00:00+01:00,HAFAS,BSK,3
2014-01-21 00:00:00+01:00,HAFAS,BSMZ,4
2014-01-21 00:00:00+01:00,HAFAS,BTL,9
2014-01-21 00:00:00+01:00,HAFAS,BV,5
2014-01-21 00:00:00+01:00,HAFAS,BZL,9
2014-01-21 00:00:00+01:00,HAFAS,CAS,8
2014-01-21 00:00:00+01:00,HAFAS,CK,6
2014-01-21 00:00:00+01:00,HAFAS,CL,5
2014-01-21 00:00:00+01:00,HAFAS,CO,7
2014-01-21 00:00:00+01:00,HAFAS,CPS,10
2014-01-21 00:00:00+01:00,HAFAS,CVM,5
2014-01-21 00:00:00+01:00,HAFAS,DA,2
2014-01-21 00:00:00+01:00,HAFAS,DB,15
2014-01-21 00:00:00+01:00,HAFAS,DDN,11
2014-01-21 00:00:00+01:00,HAFAS,DDR,5
2014-01-21 00:00:00+01:00,HAFAS,DDRS,3
2014-01-21 00:00:00+01:00,HAFAS,DDZD,7
2014-01-21 00:00:00+01:00,HAFAS,DEI,6
2014-01-21 00:00:00+01:00,HAFAS,DID,8
2014-01-21 00:00:00+01:00,HAFAS,DL,3
2014-01-21 00:00:00+01:00,HAFAS,DLD,7
2014-01-21 00:00:00+01:00,HAFAS,DLN,8
2014-01-21 00:00:00+01:00,HAFAS,DMN,5
2014-01-21 00:00:00+01:00,HAFAS,DMNZ,6
2014-01-21 00:00:00+01:00,HAFAS,DN,7
2014-01-21 00:00:00+01:00,HAFAS,DR,5
2014-01-21 00:00:00+01:00,HAFAS,DRH,4
2014-01-21 00:00:00+01:00,HAFAS,DRON,2
2014-01-21 00:00:00+01:00,HAFAS,DRP,4
2014-01-21 00:00:00+01:00,HAFAS,DT,6
2014-01-21 00:00:00+01:00,HAFAS,DTC,10
2014-01-21 00:00:00+01:00,HAFAS,DTCH,4
2014-01-21 00:00:00+01:00,HAFAS,DTZ,5
2014-01-21 00:00:00+01:00,HAFAS,DV,4
2014-01-21 00:00:00+01:00,HAFAS,DVD,5
2014-01-21 00:00:00+01:00,HAFAS,DVN,3
2014-01-21 00:00:00+01:00,HAFAS,DVNK,4
2014-01-21 00:00:00+01:00,HAFAS,DZ,9
2014-01-21 00:00:00+01:00,HAFAS,DZW,6
2014-01-21 00:00:00+01:00,HAFAS,EC,5
2014-01-21 00:00:00+01:00,HAFAS,ED,6
2014-01-21 00:00:00+01:00,HAFAS,EDC,7
2014-01-21 00:00:00+01:00,HAFAS,EGH,7
2014-01-21 00:00:00+01:00,HAFAS,EHB,6
2014-01-21 00:00:00+01:00,HAFAS,EHV,5
2014-01-21 00:00:00+01:00,HAFAS,EKZ,8
2014-01-21 00:00:00+01:00,HAFAS,EML,6
2014-01-21 00:00:00+01:00,HAFAS,EMN,4
2014-01-21 00:00:00+01:00,HAFAS,ES,6
2014-01-21 00:00:00+01:00,HAFAS,EST,13
2014-01-21 00:00:00+01:00,HAFAS,ETN,8
2014-01-21 00:00:00+01:00,HAFAS,FN,2
2014-01-21 00:00:00+01:00,HAFAS,GBG,5
2014-01-21 00:00:00+01:00,HAFAS,GD,10
2014-01-21 00:00:00+01:00,HAFAS,GDG,6
2014-01-21 00:00:00+01:00,HAFAS,GDK,7
2014-01-21 00:00:00+01:00,HAFAS,GDM,5
2014-01-21 00:00:00+01:00,HAFAS,GK,7
2014-01-21 00:00:00+01:00,HAFAS,GLN,6
2014-01-21 00:00:00+01:00,HAFAS,GN,4
2014-01-21 00:00:00+01:00,HAFAS,GND,3
2014-01-21 00:00:00+01:00,HAFAS,GNN,4
2014-01-21 00:00:00+01:00,HAFAS,GO,4
2014-01-21 00:00:00+01:00,HAFAS,GP,8
2014-01-21 00:00:00+01:00,HAFAS,GR,3
2014-01-21 00:00:00+01:00,HAFAS,GS,11
2014-01-21 00:00:00+01:00,HAFAS,GV,6
2014-01-21 00:00:00+01:00,HAFAS,GVC,6
2014-01-21 00:00:00+01:00,HAFAS,GVM,4
2014-01-21 00:00:00+01:00,HAFAS,GVMW,6
2014-01-21 00:00:00+01:00,HAFAS,GW,10
2014-01-21 00:00:00+01:00,HAFAS,GZ,8
2014-01-21 00:00:00+01:00,HAFAS,HAD,4
2014-01-21 00:00:00+01:00,HAFAS,HB,8
2014-01-21 00:00:00+01:00,HAFAS,HD,5
2014-01-21 00:00:00+01:00,HAFAS,HDB,5
2014-01-21 00:00:00+01:00,HAFAS,HDE,8
2014-01-21 00:00:00+01:00,HAFAS,HDG,3
2014-01-21 00:00:00+01:00,HAFAS,HDR,15
2014-01-21 00:00:00+01:00,HAFAS,HDRZ,14
2014-01-21 00:00:00+01:00,HAFAS,HFD,5
2014-01-21 00:00:00+01:00,HAFAS,HGL,15
2014-01-21 00:00:00+01:00,HAFAS,HGLG,5
2014-01-21 00:00:00+01:00,HAFAS,HGLO,7
2014-01-21 00:00:00+01:00,HAFAS,HGV,17
2014-01-21 00:00:00+01:00,HAFAS,HGZ,5
2014-01-21 00:00:00+01:00,HAFAS,HK,6
2014-01-21 00:00:00+01:00,HAFAS,HKS,7
2014-01-21 00:00:00+01:00,HAFAS,HLD,9
2014-01-21 00:00:00+01:00,HAFAS,HLM,4
2014-01-21 00:00:00+01:00,HAFAS,HLO,12
2014-01-21 00:00:00+01:00,HAFAS,HM,6
2014-01-21 00:00:00+01:00,HAFAS,HMBH,9
2014-01-21 00:00:00+01:00,HAFAS,HMH,7
2014-01-21 00:00:00+01:00,HAFAS,HN,6
2014-01-21 00:00:00+01:00,HAFAS,HNK,9
2014-01-21 00:00:00+01:00,HAFAS,HNO,1
2014-01-21 00:00:00+01:00,HAFAS,HON,4
2014-01-21 00:00:00+01:00,HAFAS,HOR,10
2014-01-21 00:00:00+01:00,HAFAS,HR,11
2014-01-21 00:00:00+01:00,HAFAS,HRL,5
2014-01-21 00:00:00+01:00,HAFAS,HRN,8
2014-01-21 00:00:00+01:00,HAFAS,HRT,4
2014-01-21 00:00:00+01:00,HAFAS,HT,5
2014-01-21 00:00:00+01:00,HAFAS,HTN,5
2014-01-21 00:00:00+01:00,HAFAS,HTO,12
2014-01-21 00:00:00+01:00,HAFAS,HVL,5
2014-01-21 00:00:00+01:00,HAFAS,HVS,5
2014-01-21 00:00:00+01:00,HAFAS,HVSM,4
2014-01-21 00:00:00+01:00,HAFAS,HVSP,5
2014-01-21 00:00:00+01:00,HAFAS,HWD,8
2014-01-21 00:00:00+01:00,HAFAS,HWZB,3
2014-01-21 00:00:00+01:00,HAFAS,HZE,6
2014-01-21 00:00:00+01:00,HAFAS,KBD,7
2014-01-21 00:00:00+01:00,HAFAS,KBK,7
2014-01-21 00:00:00+01:00,HAFAS,KBW,5
2014-01-21 00:00:00+01:00,HAFAS,KLP,9
2014-01-21 00:00:00+01:00,HAFAS,KMA,9
2014-01-21 00:00:00+01:00,HAFAS,KMR,5
2014-01-21 00:00:00+01:00,HAFAS,KPN,1
2014-01-21 00:00:00+01:00,HAFAS,KPNZ,5
2014-01-21 00:00:00+01:00,HAFAS,KRD,8
2014-01-21 00:00:00+01:00,HAFAS,KRG,8
2014-01-21 00:00:00+01:00,HAFAS,KW,3
2014-01-21 00:00:00+01:00,HAFAS,KZD,5
2014-01-21 00:00:00+01:00,HAFAS,LAA,6
2014-01-21 00:00:00+01:00,HAFAS,LC,8
2014-01-21 00:00:00+01:00,HAFAS,LDL,8
2014-01-21 00:00:00+01:00,HAFAS,LDM,4
2014-01-21 00:00:00+01:00,HAFAS,LEDN,5
2014-01-21 00:00:00+01:00,HAFAS,LG,8
2014-01-21 00:00:00+01:00,HAFAS,LLS,7
2014-01-21 00:00:00+01:00,HAFAS,LP,4
2014-01-21 00:00:00+01:00,HAFAS,LTN,4
2014-01-21 00:00:00+01:00,HAFAS,LTV,8
2014-01-21 00:00:00+01:00,HAFAS,LUT,5
2014-01-21 00:00:00+01:00,HAFAS,LW,6
2014-01-21 00:00:00+01:00,HAFAS,LWC,5
2014-01-21 00:00:00+01:00,HAFAS,MAS,4
2014-01-21 00:00:00+01:00,HAFAS,MDB,12
2014-01-21 00:00:00+01:00,HAFAS,MES,6
2014-01-21 00:00:00+01:00,HAFAS,MP,11
2014-01-21 00:00:00+01:00,HAFAS,MRB,6
2014-01-21 00:00:00+01:00,HAFAS,MRN,3
2014-01-21 00:00:00+01:00,HAFAS,MSS,8
2014-01-21 00:00:00+01:00,HAFAS,MSW,4
2014-01-21 00:00:00+01:00,HAFAS,MT,5
2014-01-21 00:00:00+01:00,HAFAS,MTH,5
2014-01-21 00:00:00+01:00,HAFAS,MTN,6
2014-01-21 00:00:00+01:00,HAFAS,MTR,10
2014-01-21 00:00:00+01:00,HAFAS,NA,8
2014-01-21 00:00:00+01:00,HAFAS,NDB,4
2014-01-21 00:00:00+01:00,HAFAS,NH,4
2014-01-21 00:00:00+01:00,HAFAS,NKK,7
2014-01-21 00:00:00+01:00,HAFAS,NM,15
2014-01-21 00:00:00+01:00,HAFAS,NMD,5
2014-01-21 00:00:00+01:00,HAFAS,NMH,3
2014-01-21 00:00:00+01:00,HAFAS,NS,4
2014-01-21 00:00:00+01:00,HAFAS,NSCH,9
2014-01-21 00:00:00+01:00,HAFAS,NVD,3
2014-01-21 00:00:00+01:00,HAFAS,NVP,3
2014-01-21 00:00:00+01:00,HAFAS,NWK,8
2014-01-21 00:00:00+01:00,HAFAS,NWL,4
2014-01-21 00:00:00+01:00,HAFAS,O,11
2014-01-21 00:00:00+01:00,HAFAS,OBD,10
2014-01-21 00:00:00+01:00,HAFAS,ODB,16
2014-01-21 00:00:00+01:00,HAFAS,ODZ,8
2014-01-21 00:00:00+01:00,HAFAS,OMN,9
2014-01-21 00:00:00+01:00,HAFAS,OST,8
2014-01-21 00:00:00+01:00,HAFAS,OT,3
2014-01-21 00:00:00+01:00,HAFAS,OTB,7
2014-01-21 00:00:00+01:00,HAFAS,OVN,9
2014-01-21 00:00:00+01:00,HAFAS,OW,12
2014-01-21 00:00:00+01:00,HAFAS,PMO,7
2014-01-21 00:00:00+01:00,HAFAS,PMR,5
2014-01-21 00:00:00+01:00,HAFAS,PT,7
2014-01-21 00:00:00+01:00,HAFAS,RAI,6
2014-01-21 00:00:00+01:00,HAFAS,RAT,3
2014-01-21 00:00:00+01:00,HAFAS,RB,5
2014-01-21 00:00:00+01:00,HAFAS,RD,7
2014-01-21 00:00:00+01:00,HAFAS,RH,7
2014-01-21 00:00:00+01:00,HAFAS,RHN,10
2014-01-21 00:00:00+01:00,HAFAS,RL,6
2014-01-21 00:00:00+01:00,HAFAS,RLB,4
2014-01-21 00:00:00+01:00,HAFAS,RM,8
2014-01-21 00:00:00+01:00,HAFAS,RS,12
2014-01-21 00:00:00+01:00,HAFAS,RSD,8
2014-01-21 00:00:00+01:00,HAFAS,RSN,6
2014-01-21 00:00:00+01:00,HAFAS,RSW,7
2014-01-21 00:00:00+01:00,HAFAS,RTA,13
2014-01-21 00:00:00+01:00,HAFAS,RTB,5
2014-01-21 00:00:00+01:00,HAFAS,RTD,5
2014-01-21 00:00:00+01:00,HAFAS,RTN,11
2014-01-21 00:00:00+01:00,HAFAS,RTZ,4
2014-01-21 00:00:00+01:00,HAFAS,RV,12
2014-01-21 00:00:00+01:00,HAFAS,RVS,5
2014-01-21 00:00:00+01:00,HAFAS,SBK,9
2014-01-21 00:00:00+01:00,HAFAS,SD,4
2014-01-21 00:00:00+01:00,HAFAS,SDA,4
2014-01-21 00:00:00+01:00,HAFAS,SDM,5
2014-01-21 00:00:00+01:00,HAFAS,SDT,4
2014-01-21 00:00:00+01:00,HAFAS,SGL,6
2014-01-21 00:00:00+01:00,HAFAS,SGN,9
2014-01-21 00:00:00+01:00,HAFAS,SHL,5
2014-01-21 00:00:00+01:00,HAFAS,SM,10
2014-01-21 00:00:00+01:00,HAFAS,SN,11
2014-01-21 00:00:00+01:00,HAFAS,SOG,3
2014-01-21 00:00:00+01:00,HAFAS,SPM,4
2014-01-21 00:00:00+01:00,HAFAS,SPTN,3
2014-01-21 00:00:00+01:00,HAFAS,SPTZ,4
2014-01-21 00:00:00+01:00,HAFAS,SRN,4
2014-01-21 00:00:00+01:00,HAFAS,ST,1
2014-01-21 00:00:00+01:00,HAFAS,STD,11
2014-01-21 00:00:00+01:00,HAFAS,STM,4
2014-01-21 00:00:00+01:00,HAFAS,STZ,5
2014-01-21 00:00:00+01:00,HAFAS,SWD,4
2014-01-21 00:00:00+01:00,HAFAS,SWK,6
2014-01-21 00:00:00+01:00,HAFAS,TB,5
2014-01-21 00:00:00+01:00,HAFAS,TBG,9
2014-01-21 00:00:00+01:00,HAFAS,TBU,4
2014-01-21 00:00:00+01:00,HAFAS,TG,12
2014-01-21 00:00:00+01:00,HAFAS,TL,10
2014-01-21 00:00:00+01:00,HAFAS,UHM,4
2014-01-21 00:00:00+01:00,HAFAS,UHZ,10
2014-01-21 00:00:00+01:00,HAFAS,UST,10
2014-01-21 00:00:00+01:00,HAFAS,UT,7
2014-01-21 00:00:00+01:00,HAFAS,UTG,7
2014-01-21 00:00:00+01:00,HAFAS,UTL,10
2014-01-21 00:00:00+01:00,HAFAS,UTLR,6
2014-01-21 00:00:00+01:00,HAFAS,UTO,5
2014-01-21 00:00:00+01:00,HAFAS,VB,9
2014-01-21 00:00:00+01:00,HAFAS,VD,2
2014-01-21 00:00:00+01:00,HAFAS,VDG,3
2014-01-21 00:00:00+01:00,HAFAS,VDL,7
2014-01-21 00:00:00+01:00,HAFAS,VDO,3
2014-01-21 00:00:00+01:00,HAFAS,VDW,4
2014-01-21 00:00:00+01:00,HAFAS,VG,8
2014-01-21 00:00:00+01:00,HAFAS,VH,5
2014-01-21 00:00:00+01:00,HAFAS,VHP,3
2014-01-21 00:00:00+01:00,HAFAS,VK,5
2014-01-21 00:00:00+01:00,HAFAS,VL,5
2014-01-21 00:00:00+01:00,HAFAS,VLB,10
2014-01-21 00:00:00+01:00,HAFAS,VNDC,11
2014-01-21 00:00:00+01:00,HAFAS,VNDW,8
2014-01-21 00:00:00+01:00,HAFAS,VP,5
2014-01-21 00:00:00+01:00,HAFAS,VRY,10
2014-01-21 00:00:00+01:00,HAFAS,VS,14
2014-01-21 00:00:00+01:00,HAFAS,VSS,21
2014-01-21 00:00:00+01:00,HAFAS,VST,4
2014-01-21 00:00:00+01:00,HAFAS,VSV,9
2014-01-21 00:00:00+01:00,HAFAS,VTN,9
2014-01-21 00:00:00+01:00,HAFAS,VWD,9
2014-01-21 00:00:00+01:00,HAFAS,VZ,2
2014-01-21 00:00:00+01:00,HAFAS,WAD,7
2014-01-21 00:00:00+01:00,HAFAS,WADN,6
2014-01-21 00:00:00+01:00,HAFAS,WC,9
2014-01-21 00:00:00+01:00,HAFAS,WD,9
2014-01-21 00:00:00+01:00,HAFAS,WDN,6
2014-01-21 00:00:00+01:00,HAFAS,WF,14
2014-01-21 00:00:00+01:00,HAFAS,WFM,4
2014-01-21 00:00:00+01:00,HAFAS,WH,8
2014-01-21 00:00:00+01:00,HAFAS,WL,10
2014-01-21 00:00:00+01:00,HAFAS,WM,7
2014-01-21 00:00:00+01:00,HAFAS,WP,5
2014-01-21 00:00:00+01:00,HAFAS,WS,4
2014-01-21 00:00:00+01:00,HAFAS,WSM,4
2014-01-21 00:00:00+01:00,HAFAS,WT,13
2014-01-21 00:00:00+01:00,HAFAS,WV,8
2014-01-21 00:00:00+01:00,HAFAS,WW,7
2014-01-21 00:00:00+01:00,HAFAS,WZ,10
2014-01-21 00:00:00+01:00,HAFAS,ZB,4
2014-01-21 00:00:00+01:00,HAFAS,ZBM,12
2014-01-21 00:00:00+01:00,HAFAS,ZD,7
2014-01-21 00:00:00+01:00,HAFAS,ZDK,7
2014-01-21 00:00:00+01:00,HAFAS,ZH,7
2014-01-21 00:00:00+01:00,HAFAS,ZL,7
2014-01-21 00:00:00+01:00,HAFAS,ZLW,10
2014-01-21 00:00:00+01:00,HAFAS,ZP,4
2014-01-21 00:00:00+01:00,HAFAS,ZTM,10
2014-01-21 00:00:00+01:00,HAFAS,ZTMO,10
2014-01-21 00:00:00+01:00,HAFAS,ZV,4
2014-01-21 00:00:00+01:00,HAFAS,ZVB,9
2014-01-21 00:00:00+01:00,HAFAS,ZVT,11
2014-01-21 00:00:00+01:00,HAFAS,ZWD,4
2014-01-21 00:00:00+01:00,HAFAS,ZWW,7
2014-01-21 01:00:00+01:00,HAFAS,AC,6
2014-01-21 01:00:00+01:00,HAFAS,AH,10
2014-01-21 01:00:00+01:00,HAFAS,AHZ,1
2014-01-21 01:00:00+01:00,HAFAS,AKL,9
2014-01-21 01:00:00+01:00,HAFAS,ALMB,1
2014-01-21 01:00:00+01:00,HAFAS,ALMO,1
2014-01-21 01:00:00+01:00,HAFAS,ALMP,10
2014-01-21 01:00:00+01:00,HAFAS,AMF,4
2014-01-21 01:00:00+01:00,HAFAS,AMR,3
2014-01-21 01:00:00+01:00,HAFAS,AMRN,4
2014-01-21 01:00:00+01:00,HAFAS,ANA,10
2014-01-21 01:00:00+01:00,HAFAS,APDM,1
2014-01-21 01:00:00+01:00,HAFAS,APDO,1
2014-01-21 01:00:00+01:00,HAFAS,APN,1
2014-01-21 01:00:00+01:00,HAFAS,ASA,1
2014-01-21 01:00:00+01:00,HAFAS,ASB,7
2014-01-21 01:00:00+01:00,HAFAS,ASD,7
2014-01-21 01:00:00+01:00,HAFAS,ASDM,3
2014-01-21 01:00:00+01:00,HAFAS,ASDZ,3
2014-01-21 01:00:00+01:00,HAFAS,ASHD,1
2014-01-21 01:00:00+01:00,HAFAS,ASN,15
2014-01-21 01:00:00+01:00,HAFAS,ASS,5
2014-01-21 01:00:00+01:00,HAFAS,ASSP,1
2014-01-21 01:00:00+01:00,HAFAS,AVAT,1
2014-01-21 01:00:00+01:00,HAFAS,BDM,6
2014-01-21 01:00:00+01:00,HAFAS,BET,2
2014-01-21 01:00:00+01:00,HAFAS,BHDV,1
2014-01-21 01:00:00+01:00,HAFAS,BL,12
2014-01-21 01:00:00+01:00,HAFAS,BLL,1
2014-01-21 01:00:00+01:00,HAFAS,BR,3
2014-01-21 01:00:00+01:00,HAFAS,BRD,9
2014-01-21 01:00:00+01:00,HAFAS,BRN,4
2014-01-21 01:00:00+01:00,HAFAS,BSD,6
2014-01-21 01:00:00+01:00,HAFAS,BSMZ,8
2014-01-21 01:00:00+01:00,HAFAS,BV,9
2014-01-21 01:00:00+01:00,HAFAS,CAS,3
2014-01-21 01:00:00+01:00,HAFAS,DB,1
2014-01-21 01:00:00+01:00,HAFAS,DDR,10
2014-01-21 01:00:00+01:00,HAFAS,DDRS,11
2014-01-21 01:00:00+01:00,HAFAS,DDZD,1
2014-01-21 01:00:00+01:00,HAFAS,DL,2
2014-01-21 01:00:00+01:00,HAFAS,DLN,1
2014-01-21 01:00:00+01:00,HAFAS,DMN,3
2014-01-21 01:00:00+01:00,HAFAS,DRH,9
2014-01-21 01:00:00+01:00,HAFAS,DT,5
2014-01-21 01:00:00+01:00,HAFAS,DTZ,1
2014-01-21 01:00:00+01:00,HAFAS,DVD,1
2014-01-21 01:00:00+01:00,HAFAS,DVNK,7
2014-01-21 01:00:00+01:00,HAFAS,DZW,2
2014-01-21 01:00:00+01:00,HAFAS,ED,9
2014-01-21 01:00:00+01:00,HAFAS,EGHM,1
2014-01-21 01:00:00+01:00,HAFAS,EHB,4
2014-01-21 01:00:00+01:00,HAFAS,EHV,6
2014-01-21 01:00:00+01:00,HAFAS,EMN,7
2014-01-21 01:00:00+01:00,HAFAS,EMNZ,1
2014-01-21 01:00:00+01:00,HAFAS,ES,6
2014-01-21 01:00:00+01:00,HAFAS,ESD,1
2014-01-21 01:00:00+01:00,HAFAS,ESE,1
2014-01-21 01:00:00+01:00,HAFAS,EST,11
2014-01-21 01:00:00+01:00,HAFAS,ETN,3
2014-01-21 01:00:00+01:00,HAFAS,GBR,1
2014-01-21 01:00:00+01:00,HAFAS,GDM,1
2014-01-21 01:00:00+01:00,HAFAS,GDR,1
2014-01-21 01:00:00+01:00,HAFAS,GERP,1
2014-01-21 01:00:00+01:00,HAFAS,GN,9
2014-01-21 01:00:00+01:00,HAFAS,GND,9
2014-01-21 01:00:00+01:00,HAFAS,GNN,10
2014-01-21 01:00:00+01:00,HAFAS,GO,1
2014-01-21 01:00:00+01:00,HAFAS,GR,3
2014-01-21 01:00:00+01:00,HAFAS,GV,4
2014-01-21 01:00:00+01:00,HAFAS,GVC,4
2014-01-21 01:00:00+01:00,HAFAS,GVM,7
2014-01-21 01:00:00+01:00,HAFAS,GVMW,4
2014-01-21 01:00:00+01:00,HAFAS,HBZM,1
2014-01-21 01:00:00+01:00,HAFAS,HDG,2
2014-01-21 01:00:00+01:00,HAFAS,HDR,2
2014-01-21 01:00:00+01:00,HAFAS,HDRZ,2
2014-01-21 01:00:00+01:00,HAFAS,HFD,2
2014-01-21 01:00:00+01:00,HAFAS,HGL,3
2014-01-21 01:00:00+01:00,HAFAS,HGV,13
2014-01-21 01:00:00+01:00,HAFAS,HGZ,10
2014-01-21 01:00:00+01:00,HAFAS,HIL,1
2014-01-21 01:00:00+01:00,HAFAS,HK,7
2014-01-21 01:00:00+01:00,HAFAS,HLD,2
2014-01-21 01:00:00+01:00,HAFAS,HLDS,1
2014-01-21 01:00:00+01:00,HAFAS,HLGH,1
2014-01-21 01:00:00+01:00,HAFAS,HLM,13
2014-01-21 01:00:00+01:00,HAFAS,HLMS,1
2014-01-21 01:00:00+01:00,HAFAS,HLO,2
2014-01-21 01:00:00+01:00,HAFAS,HMBV,1
2014-01-21 01:00:00+01:00,HAFAS,HRL,2
2014-01-21 01:00:00+01:00,HAFAS,HRLK,1
2014-01-21 01:00:00+01:00,HAFAS,HRLW,1
2014-01-21 01:00:00+01:00,HAFAS,HRN,16
2014-01-21 01:00:00+01:00,HAFAS,HT,2
2014-01-21 01:00:00+01:00,HAFAS,HTNC,1
2014-01-21 01:00:00+01:00,HAFAS,HTO,1
2014-01-21 01:00:00+01:00,HAFAS,HVS,3
2014-01-21 01:00:00+01:00,HAFAS,HVSM,6
2014-01-21 01:00:00+01:00,HAFAS,HWD,5
2014-01-21 01:00:00+01:00,HAFAS,HWZB,6
2014-01-21 01:00:00+01:00,HAFAS,KBW,10
2014-01-21 01:00:00+01:00,HAFAS,KLP,7
2014-01-21 01:00:00+01:00,HAFAS,KMA,3
2014-01-21 01:00:00+01:00,HAFAS,KW,9
2014-01-21 01:00:00+01:00,HAFAS,KZD,9
2014-01-21 01:00:00+01:00,HAFAS,LAA,7
2014-01-21 01:00:00+01:00,HAFAS,LDL,5
2014-01-21 01:00:00+01:00,HAFAS,LDM,2
2014-01-21 01:00:00+01:00,HAFAS,LEDN,5
2014-01-21 01:00:00+01:00,HAFAS,LLS,6
2014-01-21 01:00:00+01:00,HAFAS,LP,1
2014-01-21 01:00:00+01:00,HAFAS,LW,6
2014-01-21 01:00:00+01:00,HAFAS,LWC,6
2014-01-21 01:00:00+01:00,HAFAS,MAS,10
2014-01-21 01:00:00+01:00,HAFAS,MES,2
2014-01-21 01:00:00+01:00,HAFAS,MMLH,1
2014-01-21 01:00:00+01:00,HAFAS,MP,8
2014-01-21 01:00:00+01:00,HAFAS,MSS,2
2014-01-21 01:00:00+01:00,HAFAS,MSW,1
2014-01-21 01:00:00+01:00,HAFAS,MT,4
2014-01-21 01:00:00+01:00,HAFAS,MTH,7
2014-01-21 01:00:00+01:00,HAFAS,MTN,3
2014-01-21 01:00:00+01:00,HAFAS,MZ,1
2014-01-21 01:00:00+01:00,HAFAS,NA,4
2014-01-21 01:00:00+01:00,HAFAS,NDB,7
2014-01-21 01:00:00+01:00,HAFAS,NM,11
2014-01-21 01:00:00+01:00,HAFAS,NML,1
2014-01-21 01:00:00+01:00,HAFAS,NSCH,4
2014-01-21 01:00:00+01:00,HAFAS,NWL,8
2014-01-21 01:00:00+01:00,HAFAS,ODB,9
2014-01-21 01:00:00+01:00,HAFAS,PMW,1
2014-01-21 01:00:00+01:00,HAFAS,RAI,2
2014-01-21 01:00:00+01:00,HAFAS,RD,5
2014-01-21 01:00:00+01:00,HAFAS,RLB,6
2014-01-21 01:00:00+01:00,HAFAS,RSD,9
2014-01-21 01:00:00+01:00,HAFAS,RSW,3
2014-01-21 01:00:00+01:00,HAFAS,RTB,4
2014-01-21 01:00:00+01:00,HAFAS,RTD,12
2014-01-21 01:00:00+01:00,HAFAS,RTN,1
2014-01-21 01:00:00+01:00,HAFAS,RTZ,7
2014-01-21 01:00:00+01:00,HAFAS,SDA,9
2014-01-21 01:00:00+01:00,HAFAS,SDM,6
2014-01-21 01:00:00+01:00,HAFAS,SDT,10
