2014-01-17 00:00:00+01:00,InfoPlusDVS,,3715
2014-01-17 01:00:00+01:00,InfoPlusDVS,,634
2014-01-17 02:00:00+01:00,InfoPlusDVS,,40
2014-01-17 03:00:00+01:00,InfoPlusDVS,,90
2014-01-17 04:00:00+01:00,InfoPlusDVS,,1293
2014-01-17 05:00:00+01:00,InfoPlusDVS,,4903
2014-01-17 06:00:00+01:00,InfoPlusDVS,,9889
2014-01-17 07:00:00+01:00,InfoPlusDVS,,11609
2014-01-17 08:00:00+01:00,InfoPlusDVS,,10949
2014-01-17 09:00:00+01:00,InfoPlusDVS,,9981
2014-01-17 10:00:00+01:00,InfoPlusDVS,,10120
2014-01-17 11:00:00+01:00,InfoPlusDVS,,10119
2014-01-17 12:00:00+01:00,InfoPlusDVS,,9346
2014-01-17 13:00:00+01:00,InfoPlusDVS,,9828
2014-01-17 14:00:00+01:00,InfoPlusDVS,,9629
2014-01-17 15:00:00+01:00,InfoPlusDVS,,10377
2014-01-17 16:00:00+01:00,InfoPlusDVS,,10565
2014-01-17 17:00:00+01:00,InfoPlusDVS,,11337
2014-01-17 18:00:00+01:00,InfoPlusDVS,,11098
2014-01-17 19:00:00+01:00,InfoPlusDVS,,10524
2014-01-17 20:00:00+01:00,InfoPlusDVS,,8987
2014-01-17 21:00:00+01:00,InfoPlusDVS,,8021
2014-01-17 22:00:00+01:00,InfoPlusDVS,,7559
2014-01-17 23:00:00+01:00,InfoPlusDVS,,6471
