2014-01-19 00:00:00+01:00,InfoPlusDVS,,3993
2014-01-19 01:00:00+01:00,InfoPlusDVS,,1045
2014-01-19 02:00:00+01:00,InfoPlusDVS,,247
2014-01-19 03:00:00+01:00,InfoPlusDVS,,137
2014-01-19 04:00:00+01:00,InfoPlusDVS,,154
2014-01-19 05:00:00+01:00,InfoPlusDVS,,468
2014-01-19 06:00:00+01:00,InfoPlusDVS,,1694
2014-01-19 07:00:00+01:00,InfoPlusDVS,,4511
2014-01-19 08:00:00+01:00,InfoPlusDVS,,7091
2014-01-19 09:00:00+01:00,InfoPlusDVS,,7163
2014-01-19 10:00:00+01:00,InfoPlusDVS,,7258
2014-01-19 11:00:00+01:00,InfoPlusDVS,,7240
2014-01-19 12:00:00+01:00,InfoPlusDVS,,7352
2014-01-19 13:00:00+01:00,InfoPlusDVS,,7386
2014-01-19 14:00:00+01:00,InfoPlusDVS,,7627
2014-01-19 15:00:00+01:00,InfoPlusDVS,,7579
2014-01-19 16:00:00+01:00,InfoPlusDVS,,7375
2014-01-19 17:00:00+01:00,InfoPlusDVS,,7497
2014-01-19 18:00:00+01:00,InfoPlusDVS,,7706
2014-01-19 19:00:00+01:00,InfoPlusDVS,,8188
2014-01-19 20:00:00+01:00,InfoPlusDVS,,7793
2014-01-19 21:00:00+01:00,InfoPlusDVS,,7262
2014-01-19 22:00:00+01:00,InfoPlusDVS,,7251
2014-01-19 23:00:00+01:00,InfoPlusDVS,,5663
