2023-08-12 02:00:00+00:00,ArNuRIT,,68
2023-08-12 03:00:00+00:00,ArNuRIT,,226
2023-08-12 04:00:00+00:00,ArNuRIT,,410
2023-08-12 05:00:00+00:00,ArNuRIT,,620
2023-08-12 06:00:00+00:00,ArNuRIT,,639
2023-08-12 07:00:00+00:00,ArNuRIT,,659
2023-08-12 08:00:00+00:00,ArNuRIT,,657
2023-08-12 09:00:00+00:00,ArNuRIT,,682
2023-08-12 10:00:00+00:00,ArNuRIT,,673
2023-08-12 11:00:00+00:00,ArNuRIT,,655
2023-08-12 12:00:00+00:00,ArNuRIT,,653
2023-08-12 13:00:00+00:00,ArNuRIT,,618
2023-08-12 14:00:00+00:00,ArNuRIT,,621
2023-08-12 15:00:00+00:00,ArNuRIT,,642
2023-08-12 16:00:00+00:00,ArNuRIT,,663
2023-08-12 17:00:00+00:00,ArNuRIT,,640
2023-08-12 18:00:00+00:00,ArNuRIT,,635
2023-08-12 19:00:00+00:00,ArNuRIT,,627
2023-08-12 20:00:00+00:00,ArNuRIT,,654
2023-08-12 21:00:00+00:00,ArNuRIT,,635
2023-08-12 22:00:00+00:00,ArNuRIT,,566
2023-08-12 23:00:00+00:00,ArNuRIT,,354
2023-08-13 00:00:00+00:00,ArNuRIT,,118
2023-08-13 01:00:00+00:00,ArNuRIT,,64
