2023-08-28 04:00:00+00:00,InfoPlusVTBS,,2
2023-08-28 05:00:00+00:00,InfoPlusVTBS,,12
2023-08-28 06:00:00+00:00,InfoPlusVTBS,,8
2023-08-28 07:00:00+00:00,InfoPlusVTBS,,27
2023-08-28 08:00:00+00:00,InfoPlusVTBS,,25
2023-08-28 09:00:00+00:00,InfoPlusVTBS,,14
2023-08-28 10:00:00+00:00,InfoPlusVTBS,,3
2023-08-28 11:00:00+00:00,InfoPlusVTBS,,9
2023-08-28 12:00:00+00:00,InfoPlusVTBS,,14
2023-08-28 14:00:00+00:00,InfoPlusVTBS,,6
2023-08-28 15:00:00+00:00,InfoPlusVTBS,,16
2023-08-28 16:00:00+00:00,InfoPlusVTBS,,9
2023-08-28 18:00:00+00:00,InfoPlusVTBS,,14
2023-08-28 20:00:00+00:00,InfoPlusVTBS,,1
2023-08-29 00:00:00+00:00,InfoPlusVTBS,,42
2023-08-29 01:00:00+00:00,InfoPlusVTBS,,14
