2023-08-03 02:00:00+00:00,NStreinposities,,198
2023-08-03 03:00:00+00:00,NStreinposities,,225
2023-08-03 04:00:00+00:00,NStreinposities,,242
2023-08-03 05:00:00+00:00,NStreinposities,,247
2023-08-03 06:00:00+00:00,NStreinposities,,239
2023-08-03 07:00:00+00:00,NStreinposities,,214
2023-08-03 08:00:00+00:00,NStreinposities,,223
2023-08-03 09:00:00+00:00,NStreinposities,,220
2023-08-03 10:00:00+00:00,NStreinposities,,225
2023-08-03 11:00:00+00:00,NStreinposities,,210
2023-08-03 12:00:00+00:00,NStreinposities,,238
2023-08-03 13:00:00+00:00,NStreinposities,,251
2023-08-03 14:00:00+00:00,NStreinposities,,231
2023-08-03 15:00:00+00:00,NStreinposities,,227
2023-08-03 16:00:00+00:00,NStreinposities,,227
2023-08-03 17:00:00+00:00,NStreinposities,,220
2023-08-03 18:00:00+00:00,NStreinposities,,231
2023-08-03 19:00:00+00:00,NStreinposities,,224
2023-08-03 20:00:00+00:00,NStreinposities,,227
2023-08-03 21:00:00+00:00,NStreinposities,,235
2023-08-03 22:00:00+00:00,NStreinposities,,227
2023-08-03 23:00:00+00:00,NStreinposities,,213
2023-08-04 00:00:00+00:00,NStreinposities,,198
2023-08-04 01:00:00+00:00,NStreinposities,,197
2023-08-04 02:00:00+00:00,NStreinposities,,1
