2023-08-15 02:00:00+00:00,InfoPlusDVS,,1928
2023-08-15 03:00:00+00:00,InfoPlusDVS,,7396
2023-08-15 04:00:00+00:00,InfoPlusDVS,,15164
2023-08-15 05:00:00+00:00,InfoPlusDVS,,17450
2023-08-15 06:00:00+00:00,InfoPlusDVS,,18250
2023-08-15 07:00:00+00:00,InfoPlusDVS,,18221
2023-08-15 08:00:00+00:00,InfoPlusDVS,,17290
2023-08-15 09:00:00+00:00,InfoPlusDVS,,18428
2023-08-15 10:00:00+00:00,InfoPlusDVS,,18322
2023-08-15 11:00:00+00:00,InfoPlusDVS,,20053
2023-08-15 12:00:00+00:00,InfoPlusDVS,,19564
2023-08-15 13:00:00+00:00,InfoPlusDVS,,20249
2023-08-15 14:00:00+00:00,InfoPlusDVS,,19566
2023-08-15 15:00:00+00:00,InfoPlusDVS,,18500
2023-08-15 16:00:00+00:00,InfoPlusDVS,,18457
2023-08-15 17:00:00+00:00,InfoPlusDVS,,16539
2023-08-15 18:00:00+00:00,InfoPlusDVS,,14949
2023-08-15 19:00:00+00:00,InfoPlusDVS,,13353
2023-08-15 20:00:00+00:00,InfoPlusDVS,,13291
2023-08-15 21:00:00+00:00,InfoPlusDVS,,12051
2023-08-15 22:00:00+00:00,InfoPlusDVS,,7242
2023-08-15 23:00:00+00:00,InfoPlusDVS,,926
2023-08-16 00:00:00+00:00,InfoPlusDVS,,139
2023-08-16 01:00:00+00:00,InfoPlusDVS,,333
