2023-08-21 02:00:00+00:00,ArNuRIT,,71
2023-08-21 03:00:00+00:00,ArNuRIT,,357
2023-08-21 04:00:00+00:00,ArNuRIT,,622
2023-08-21 05:00:00+00:00,ArNuRIT,,721
2023-08-21 06:00:00+00:00,ArNuRIT,,700
2023-08-21 07:00:00+00:00,ArNuRIT,,848
2023-08-21 08:00:00+00:00,ArNuRIT,,832
2023-08-21 09:00:00+00:00,ArNuRIT,,785
2023-08-21 10:00:00+00:00,ArNuRIT,,959
2023-08-21 11:00:00+00:00,ArNuRIT,,912
2023-08-21 12:00:00+00:00,ArNuRIT,,804
2023-08-21 13:00:00+00:00,ArNuRIT,,701
2023-08-21 14:00:00+00:00,ArNuRIT,,699
2023-08-21 15:00:00+00:00,ArNuRIT,,697
2023-08-21 16:00:00+00:00,ArNuRIT,,685
2023-08-21 17:00:00+00:00,ArNuRIT,,683
2023-08-21 18:00:00+00:00,ArNuRIT,,676
2023-08-21 19:00:00+00:00,ArNuRIT,,671
2023-08-21 20:00:00+00:00,ArNuRIT,,666
2023-08-21 21:00:00+00:00,ArNuRIT,,645
2023-08-21 22:00:00+00:00,ArNuRIT,,535
2023-08-21 23:00:00+00:00,ArNuRIT,,142
2023-08-22 00:00:00+00:00,ArNuRIT,,85
2023-08-22 01:00:00+00:00,ArNuRIT,,69
