2023-08-31 02:00:00+00:00,OVFiets,,18810
2023-08-31 03:00:00+00:00,OVFiets,,20517
2023-08-31 04:00:00+00:00,OVFiets,,24507
2023-08-31 05:00:00+00:00,OVFiets,,20924
2023-08-31 06:00:00+00:00,OVFiets,,23365
2023-08-31 07:00:00+00:00,OVFiets,,20518
2023-08-31 08:00:00+00:00,OVFiets,,18809
2023-08-31 09:00:00+00:00,OVFiets,,25140
2023-08-31 10:00:00+00:00,OVFiets,,23081
2023-08-31 11:00:00+00:00,OVFiets,,20517
2023-08-31 12:00:00+00:00,OVFiets,,19947
2023-08-31 13:00:00+00:00,OVFiets,,18809
2023-08-31 14:00:00+00:00,OVFiets,,20518
2023-08-31 15:00:00+00:00,OVFiets,,26216
2023-08-31 16:00:00+00:00,OVFiets,,19948
2023-08-31 17:00:00+00:00,OVFiets,,19948
2023-08-31 18:00:00+00:00,OVFiets,,18525
2023-08-31 19:00:00+00:00,OVFiets,,18525
2023-08-31 20:00:00+00:00,OVFiets,,18525
2023-08-31 21:00:00+00:00,OVFiets,,18525
2023-08-31 22:00:00+00:00,OVFiets,,18525
2023-08-31 23:00:00+00:00,OVFiets,,18525
2023-09-01 00:00:00+00:00,OVFiets,,18525
2023-09-01 01:00:00+00:00,OVFiets,,18525
