2023-08-22 04:00:00+00:00,InfoPlusVTBS,,6
2023-08-22 05:00:00+00:00,InfoPlusVTBS,,14
2023-08-22 06:00:00+00:00,InfoPlusVTBS,,3
2023-08-22 08:00:00+00:00,InfoPlusVTBS,,6
2023-08-22 09:00:00+00:00,InfoPlusVTBS,,21
2023-08-22 10:00:00+00:00,InfoPlusVTBS,,15
2023-08-22 11:00:00+00:00,InfoPlusVTBS,,23
2023-08-22 12:00:00+00:00,InfoPlusVTBS,,6
2023-08-22 13:00:00+00:00,InfoPlusVTBS,,12
2023-08-22 16:00:00+00:00,InfoPlusVTBS,,6
2023-08-22 22:00:00+00:00,InfoPlusVTBS,,114
2023-08-23 00:00:00+00:00,InfoPlusVTBS,,46
