2023-08-04 02:00:00+00:00,ArNuRIT,,67
2023-08-04 03:00:00+00:00,ArNuRIT,,370
2023-08-04 04:00:00+00:00,ArNuRIT,,604
2023-08-04 05:00:00+00:00,ArNuRIT,,640
2023-08-04 06:00:00+00:00,ArNuRIT,,657
2023-08-04 07:00:00+00:00,ArNuRIT,,656
2023-08-04 08:00:00+00:00,ArNuRIT,,656
2023-08-04 09:00:00+00:00,ArNuRIT,,664
2023-08-04 10:00:00+00:00,ArNuRIT,,677
2023-08-04 11:00:00+00:00,ArNuRIT,,654
2023-08-04 12:00:00+00:00,ArNuRIT,,670
2023-08-04 13:00:00+00:00,ArNuRIT,,669
2023-08-04 14:00:00+00:00,ArNuRIT,,676
2023-08-04 15:00:00+00:00,ArNuRIT,,661
2023-08-04 16:00:00+00:00,ArNuRIT,,670
2023-08-04 17:00:00+00:00,ArNuRIT,,665
2023-08-04 18:00:00+00:00,ArNuRIT,,668
2023-08-04 19:00:00+00:00,ArNuRIT,,635
2023-08-04 20:00:00+00:00,ArNuRIT,,631
2023-08-04 21:00:00+00:00,ArNuRIT,,630
2023-08-04 22:00:00+00:00,ArNuRIT,,587
2023-08-04 23:00:00+00:00,ArNuRIT,,334
2023-08-05 00:00:00+00:00,ArNuRIT,,120
2023-08-05 01:00:00+00:00,ArNuRIT,,62
