2023-08-23 02:00:00+00:00,ArNuRIT,,157
2023-08-23 03:00:00+00:00,ArNuRIT,,380
2023-08-23 04:00:00+00:00,ArNuRIT,,594
2023-08-23 05:00:00+00:00,ArNuRIT,,641
2023-08-23 06:00:00+00:00,ArNuRIT,,663
2023-08-23 07:00:00+00:00,ArNuRIT,,679
2023-08-23 08:00:00+00:00,ArNuRIT,,675
2023-08-23 09:00:00+00:00,ArNuRIT,,690
2023-08-23 10:00:00+00:00,ArNuRIT,,691
2023-08-23 11:00:00+00:00,ArNuRIT,,682
2023-08-23 12:00:00+00:00,ArNuRIT,,676
2023-08-23 13:00:00+00:00,ArNuRIT,,680
2023-08-23 14:00:00+00:00,ArNuRIT,,674
2023-08-23 15:00:00+00:00,ArNuRIT,,684
2023-08-23 16:00:00+00:00,ArNuRIT,,685
2023-08-23 17:00:00+00:00,ArNuRIT,,672
2023-08-23 18:00:00+00:00,ArNuRIT,,652
2023-08-23 19:00:00+00:00,ArNuRIT,,662
2023-08-23 20:00:00+00:00,ArNuRIT,,667
2023-08-23 21:00:00+00:00,ArNuRIT,,636
2023-08-23 22:00:00+00:00,ArNuRIT,,534
2023-08-23 23:00:00+00:00,ArNuRIT,,243
2023-08-24 00:00:00+00:00,ArNuRIT,,119
2023-08-24 01:00:00+00:00,ArNuRIT,,89
