2023-08-15 06:00:00+00:00,InfoPlusTRB,,15
2023-08-15 07:00:00+00:00,InfoPlusTRB,,347
2023-08-15 08:00:00+00:00,InfoPlusTRB,,75
2023-08-15 09:00:00+00:00,InfoPlusTRB,,282
2023-08-15 10:00:00+00:00,InfoPlusTRB,,110
2023-08-15 11:00:00+00:00,InfoPlusTRB,,14
2023-08-15 15:00:00+00:00,InfoPlusTRB,,154
2023-08-15 16:00:00+00:00,InfoPlusTRB,,41
2023-08-15 17:00:00+00:00,InfoPlusTRB,,81
2023-08-15 18:00:00+00:00,InfoPlusTRB,,96
2023-08-15 19:00:00+00:00,InfoPlusTRB,,67
2023-08-15 20:00:00+00:00,InfoPlusTRB,,569
2023-08-15 21:00:00+00:00,InfoPlusTRB,,183
2023-08-15 22:00:00+00:00,InfoPlusTRB,,11
2023-08-15 23:00:00+00:00,InfoPlusTRB,,168
2023-08-16 00:00:00+00:00,InfoPlusTRB,,122
2023-08-16 01:00:00+00:00,InfoPlusTRB,,142
