2023-08-25 04:00:00+00:00,InfoPlusVTBT,,2
2023-08-25 05:00:00+00:00,InfoPlusVTBT,,12
2023-08-25 06:00:00+00:00,InfoPlusVTBT,,1
2023-08-25 07:00:00+00:00,InfoPlusVTBT,,16
2023-08-25 08:00:00+00:00,InfoPlusVTBT,,2
2023-08-25 09:00:00+00:00,InfoPlusVTBT,,10
2023-08-25 10:00:00+00:00,InfoPlusVTBT,,1
2023-08-25 11:00:00+00:00,InfoPlusVTBT,,4
2023-08-25 12:00:00+00:00,InfoPlusVTBT,,17
2023-08-25 13:00:00+00:00,InfoPlusVTBT,,6
2023-08-25 14:00:00+00:00,InfoPlusVTBT,,5
2023-08-25 15:00:00+00:00,InfoPlusVTBT,,2
2023-08-25 17:00:00+00:00,InfoPlusVTBT,,2
2023-08-25 19:00:00+00:00,InfoPlusVTBT,,1
2023-08-26 00:00:00+00:00,InfoPlusVTBT,,20
