2023-08-31 02:00:00+00:00,InfoPlusDVS,,2737
2023-08-31 03:00:00+00:00,InfoPlusDVS,,9712
2023-08-31 04:00:00+00:00,InfoPlusDVS,,25362
2023-08-31 05:00:00+00:00,InfoPlusDVS,,28301
2023-08-31 06:00:00+00:00,InfoPlusDVS,,30376
2023-08-31 07:00:00+00:00,InfoPlusDVS,,30299
2023-08-31 08:00:00+00:00,InfoPlusDVS,,22898
2023-08-31 09:00:00+00:00,InfoPlusDVS,,30380
2023-08-31 10:00:00+00:00,InfoPlusDVS,,29765
2023-08-31 11:00:00+00:00,InfoPlusDVS,,23774
2023-08-31 12:00:00+00:00,InfoPlusDVS,,23670
2023-08-31 13:00:00+00:00,InfoPlusDVS,,24740
2023-08-31 14:00:00+00:00,InfoPlusDVS,,25344
2023-08-31 15:00:00+00:00,InfoPlusDVS,,28760
2023-08-31 16:00:00+00:00,InfoPlusDVS,,23074
2023-08-31 17:00:00+00:00,InfoPlusDVS,,17050
2023-08-31 18:00:00+00:00,InfoPlusDVS,,15004
2023-08-31 19:00:00+00:00,InfoPlusDVS,,15841
2023-08-31 20:00:00+00:00,InfoPlusDVS,,15793
2023-08-31 21:00:00+00:00,InfoPlusDVS,,13785
2023-08-31 22:00:00+00:00,InfoPlusDVS,,7824
2023-08-31 23:00:00+00:00,InfoPlusDVS,,1248
2023-09-01 00:00:00+00:00,InfoPlusDVS,,143
2023-09-01 01:00:00+00:00,InfoPlusDVS,,309
