2023-08-22 02:00:00+00:00,InfoPlusPIS,,35
2023-08-22 03:00:00+00:00,InfoPlusPIS,,86
2023-08-22 04:00:00+00:00,InfoPlusPIS,,243
2023-08-22 05:00:00+00:00,InfoPlusPIS,,488
2023-08-22 06:00:00+00:00,InfoPlusPIS,,724
2023-08-22 07:00:00+00:00,InfoPlusPIS,,337
2023-08-22 08:00:00+00:00,InfoPlusPIS,,190
2023-08-22 09:00:00+00:00,InfoPlusPIS,,147
2023-08-22 10:00:00+00:00,InfoPlusPIS,,167
2023-08-22 12:00:00+00:00,InfoPlusPIS,,34
2023-08-22 13:00:00+00:00,InfoPlusPIS,,140
2023-08-22 15:00:00+00:00,InfoPlusPIS,,4
2023-08-22 16:00:00+00:00,InfoPlusPIS,,85
2023-08-22 17:00:00+00:00,InfoPlusPIS,,12
2023-08-22 18:00:00+00:00,InfoPlusPIS,,18
2023-08-22 19:00:00+00:00,InfoPlusPIS,,72
2023-08-22 20:00:00+00:00,InfoPlusPIS,,583
2023-08-22 21:00:00+00:00,InfoPlusPIS,,339
2023-08-22 22:00:00+00:00,InfoPlusPIS,,166
2023-08-22 23:00:00+00:00,InfoPlusPIS,,49
2023-08-23 00:00:00+00:00,InfoPlusPIS,,55
