2023-08-23 03:00:00+00:00,InfoPlusPIL,,2
2023-08-23 04:00:00+00:00,InfoPlusPIL,,3
2023-08-23 05:00:00+00:00,InfoPlusPIL,,2
2023-08-23 06:00:00+00:00,InfoPlusPIL,,8
2023-08-23 07:00:00+00:00,InfoPlusPIL,,8
2023-08-23 08:00:00+00:00,InfoPlusPIL,,15
2023-08-23 09:00:00+00:00,InfoPlusPIL,,33
2023-08-23 10:00:00+00:00,InfoPlusPIL,,20
2023-08-23 11:00:00+00:00,InfoPlusPIL,,29
2023-08-23 12:00:00+00:00,InfoPlusPIL,,23
2023-08-23 13:00:00+00:00,InfoPlusPIL,,5
2023-08-23 14:00:00+00:00,InfoPlusPIL,,10
2023-08-23 15:00:00+00:00,InfoPlusPIL,,13
2023-08-23 16:00:00+00:00,InfoPlusPIL,,4
2023-08-23 17:00:00+00:00,InfoPlusPIL,,2
2023-08-23 18:00:00+00:00,InfoPlusPIL,,3
2023-08-23 19:00:00+00:00,InfoPlusPIL,,6
2023-08-23 20:00:00+00:00,InfoPlusPIL,,8
2023-08-23 21:00:00+00:00,InfoPlusPIL,,11
