2023-08-29 02:00:00+00:00,InfoPlusRIT,,324
2023-08-29 03:00:00+00:00,InfoPlusRIT,,1773
2023-08-29 04:00:00+00:00,InfoPlusRIT,,3346
2023-08-29 05:00:00+00:00,InfoPlusRIT,,3180
2023-08-29 06:00:00+00:00,InfoPlusRIT,,3903
2023-08-29 07:00:00+00:00,InfoPlusRIT,,3556
2023-08-29 08:00:00+00:00,InfoPlusRIT,,3309
2023-08-29 09:00:00+00:00,InfoPlusRIT,,3372
2023-08-29 10:00:00+00:00,InfoPlusRIT,,3586
2023-08-29 11:00:00+00:00,InfoPlusRIT,,3432
2023-08-29 12:00:00+00:00,InfoPlusRIT,,3846
2023-08-29 13:00:00+00:00,InfoPlusRIT,,3699
2023-08-29 14:00:00+00:00,InfoPlusRIT,,4059
2023-08-29 15:00:00+00:00,InfoPlusRIT,,4573
2023-08-29 16:00:00+00:00,InfoPlusRIT,,4189
2023-08-29 17:00:00+00:00,InfoPlusRIT,,3536
2023-08-29 18:00:00+00:00,InfoPlusRIT,,3008
2023-08-29 19:00:00+00:00,InfoPlusRIT,,3063
2023-08-29 20:00:00+00:00,InfoPlusRIT,,2579
2023-08-29 21:00:00+00:00,InfoPlusRIT,,1987
2023-08-29 22:00:00+00:00,InfoPlusRIT,,1673
2023-08-29 23:00:00+00:00,InfoPlusRIT,,516
2023-08-30 00:00:00+00:00,InfoPlusRIT,,411
2023-08-30 01:00:00+00:00,InfoPlusRIT,,449
