2023-08-08 02:00:00+00:00,InfoPlusTRB,,150
2023-08-08 03:00:00+00:00,InfoPlusTRB,,119
2023-08-08 04:00:00+00:00,InfoPlusTRB,,40
2023-08-08 05:00:00+00:00,InfoPlusTRB,,161
2023-08-08 06:00:00+00:00,InfoPlusTRB,,18
2023-08-08 07:00:00+00:00,InfoPlusTRB,,114
2023-08-08 09:00:00+00:00,InfoPlusTRB,,152
2023-08-08 11:00:00+00:00,InfoPlusTRB,,228
2023-08-08 12:00:00+00:00,InfoPlusTRB,,76
2023-08-08 13:00:00+00:00,InfoPlusTRB,,128
2023-08-08 14:00:00+00:00,InfoPlusTRB,,154
2023-08-08 15:00:00+00:00,InfoPlusTRB,,94
2023-08-08 16:00:00+00:00,InfoPlusTRB,,46
2023-08-08 18:00:00+00:00,InfoPlusTRB,,74
2023-08-08 20:00:00+00:00,InfoPlusTRB,,16
2023-08-08 21:00:00+00:00,InfoPlusTRB,,101
2023-08-09 01:00:00+00:00,InfoPlusTRB,,147
