2023-08-13 04:00:00+00:00,InfoPlusVTBT,,6
2023-08-13 06:00:00+00:00,InfoPlusVTBT,,35
2023-08-13 07:00:00+00:00,InfoPlusVTBT,,43
2023-08-13 08:00:00+00:00,InfoPlusVTBT,,10
2023-08-13 09:00:00+00:00,InfoPlusVTBT,,7
2023-08-13 11:00:00+00:00,InfoPlusVTBT,,31
2023-08-13 12:00:00+00:00,InfoPlusVTBT,,10
2023-08-13 13:00:00+00:00,InfoPlusVTBT,,11
2023-08-13 14:00:00+00:00,InfoPlusVTBT,,6
2023-08-13 15:00:00+00:00,InfoPlusVTBT,,16
2023-08-13 16:00:00+00:00,InfoPlusVTBT,,16
2023-08-13 17:00:00+00:00,InfoPlusVTBT,,2
2023-08-13 18:00:00+00:00,InfoPlusVTBT,,19
2023-08-13 20:00:00+00:00,InfoPlusVTBT,,34
2023-08-13 23:00:00+00:00,InfoPlusVTBT,,64
2023-08-14 00:00:00+00:00,InfoPlusVTBT,,20
