2023-08-09 02:00:00+00:00,InfoPlusPIS,,10
2023-08-09 04:00:00+00:00,InfoPlusPIS,,295
2023-08-09 05:00:00+00:00,InfoPlusPIS,,106
2023-08-09 06:00:00+00:00,InfoPlusPIS,,72
2023-08-09 07:00:00+00:00,InfoPlusPIS,,317
2023-08-09 08:00:00+00:00,InfoPlusPIS,,33
2023-08-09 09:00:00+00:00,InfoPlusPIS,,477
2023-08-09 10:00:00+00:00,InfoPlusPIS,,120
2023-08-09 11:00:00+00:00,InfoPlusPIS,,160
2023-08-09 12:00:00+00:00,InfoPlusPIS,,2
2023-08-09 13:00:00+00:00,InfoPlusPIS,,404
2023-08-09 14:00:00+00:00,InfoPlusPIS,,183
2023-08-09 15:00:00+00:00,InfoPlusPIS,,92
2023-08-09 17:00:00+00:00,InfoPlusPIS,,271
2023-08-09 18:00:00+00:00,InfoPlusPIS,,420
2023-08-09 19:00:00+00:00,InfoPlusPIS,,239
2023-08-09 20:00:00+00:00,InfoPlusPIS,,95
2023-08-09 21:00:00+00:00,InfoPlusPIS,,307
2023-08-09 22:00:00+00:00,InfoPlusPIS,,235
2023-08-09 23:00:00+00:00,InfoPlusPIS,,116
