2023-08-24 03:00:00+00:00,InfoPlusTRB,,1590
2023-08-24 04:00:00+00:00,InfoPlusTRB,,1214
2023-08-24 05:00:00+00:00,InfoPlusTRB,,1354
2023-08-24 06:00:00+00:00,InfoPlusTRB,,577
2023-08-24 07:00:00+00:00,InfoPlusTRB,,729
2023-08-24 08:00:00+00:00,InfoPlusTRB,,377
2023-08-24 10:00:00+00:00,InfoPlusTRB,,64
2023-08-24 11:00:00+00:00,InfoPlusTRB,,64
2023-08-24 12:00:00+00:00,InfoPlusTRB,,64
2023-08-24 13:00:00+00:00,InfoPlusTRB,,475
2023-08-24 14:00:00+00:00,InfoPlusTRB,,599
2023-08-24 15:00:00+00:00,InfoPlusTRB,,13
2023-08-24 16:00:00+00:00,InfoPlusTRB,,75
2023-08-24 17:00:00+00:00,InfoPlusTRB,,5
2023-08-24 18:00:00+00:00,InfoPlusTRB,,32
2023-08-24 20:00:00+00:00,InfoPlusTRB,,71
2023-08-24 21:00:00+00:00,InfoPlusTRB,,464
2023-08-24 22:00:00+00:00,InfoPlusTRB,,101
2023-08-24 23:00:00+00:00,InfoPlusTRB,,261
2023-08-25 00:00:00+00:00,InfoPlusTRB,,111
2023-08-25 01:00:00+00:00,InfoPlusTRB,,11
