2023-08-10 03:00:00+00:00,InfoPlusVTBT,,12
2023-08-10 05:00:00+00:00,InfoPlusVTBT,,9
2023-08-10 06:00:00+00:00,InfoPlusVTBT,,3
2023-08-10 07:00:00+00:00,InfoPlusVTBT,,7
2023-08-10 08:00:00+00:00,InfoPlusVTBT,,10
2023-08-10 10:00:00+00:00,InfoPlusVTBT,,13
2023-08-10 12:00:00+00:00,InfoPlusVTBT,,9
2023-08-10 13:00:00+00:00,InfoPlusVTBT,,10
2023-08-10 14:00:00+00:00,InfoPlusVTBT,,10
2023-08-10 15:00:00+00:00,InfoPlusVTBT,,15
2023-08-10 16:00:00+00:00,InfoPlusVTBT,,6
2023-08-10 17:00:00+00:00,InfoPlusVTBT,,10
2023-08-10 18:00:00+00:00,InfoPlusVTBT,,1
2023-08-11 00:00:00+00:00,InfoPlusVTBT,,38
