2023-08-20 02:00:00+00:00,InfoPlusTRB,,10
2023-08-20 04:00:00+00:00,InfoPlusTRB,,509
2023-08-20 05:00:00+00:00,InfoPlusTRB,,249
2023-08-20 06:00:00+00:00,InfoPlusTRB,,6
2023-08-20 07:00:00+00:00,InfoPlusTRB,,74
2023-08-20 08:00:00+00:00,InfoPlusTRB,,152
2023-08-20 09:00:00+00:00,InfoPlusTRB,,114
2023-08-20 10:00:00+00:00,InfoPlusTRB,,310
2023-08-20 11:00:00+00:00,InfoPlusTRB,,53
2023-08-20 12:00:00+00:00,InfoPlusTRB,,152
2023-08-20 13:00:00+00:00,InfoPlusTRB,,91
2023-08-20 14:00:00+00:00,InfoPlusTRB,,58
2023-08-20 16:00:00+00:00,InfoPlusTRB,,70
2023-08-20 17:00:00+00:00,InfoPlusTRB,,124
2023-08-20 18:00:00+00:00,InfoPlusTRB,,222
2023-08-20 20:00:00+00:00,InfoPlusTRB,,177
2023-08-20 21:00:00+00:00,InfoPlusTRB,,156
2023-08-20 22:00:00+00:00,InfoPlusTRB,,77
2023-08-20 23:00:00+00:00,InfoPlusTRB,,306
2023-08-21 00:00:00+00:00,InfoPlusTRB,,105
2023-08-21 01:00:00+00:00,InfoPlusTRB,,2
