2023-08-17 02:00:00+00:00,InfoPlusDVS,,1962
2023-08-17 03:00:00+00:00,InfoPlusDVS,,7853
2023-08-17 04:00:00+00:00,InfoPlusDVS,,16057
2023-08-17 05:00:00+00:00,InfoPlusDVS,,16597
2023-08-17 06:00:00+00:00,InfoPlusDVS,,18011
2023-08-17 07:00:00+00:00,InfoPlusDVS,,18836
2023-08-17 08:00:00+00:00,InfoPlusDVS,,17843
2023-08-17 09:00:00+00:00,InfoPlusDVS,,19200
2023-08-17 10:00:00+00:00,InfoPlusDVS,,18858
2023-08-17 11:00:00+00:00,InfoPlusDVS,,18505
2023-08-17 12:00:00+00:00,InfoPlusDVS,,17589
2023-08-17 13:00:00+00:00,InfoPlusDVS,,19187
2023-08-17 14:00:00+00:00,InfoPlusDVS,,19578
2023-08-17 15:00:00+00:00,InfoPlusDVS,,21281
2023-08-17 16:00:00+00:00,InfoPlusDVS,,19271
2023-08-17 17:00:00+00:00,InfoPlusDVS,,17356
2023-08-17 18:00:00+00:00,InfoPlusDVS,,14416
2023-08-17 19:00:00+00:00,InfoPlusDVS,,13918
2023-08-17 20:00:00+00:00,InfoPlusDVS,,14692
2023-08-17 21:00:00+00:00,InfoPlusDVS,,12220
2023-08-17 22:00:00+00:00,InfoPlusDVS,,7246
2023-08-17 23:00:00+00:00,InfoPlusDVS,,1082
2023-08-18 00:00:00+00:00,InfoPlusDVS,,84
2023-08-18 01:00:00+00:00,InfoPlusDVS,,266
2023-08-18 02:00:00+00:00,InfoPlusDVS,,13
