2023-08-18 02:00:00+00:00,InfoPlusDVS,,1962
2023-08-18 03:00:00+00:00,InfoPlusDVS,,7795
2023-08-18 04:00:00+00:00,InfoPlusDVS,,15782
2023-08-18 05:00:00+00:00,InfoPlusDVS,,16906
2023-08-18 06:00:00+00:00,InfoPlusDVS,,16512
2023-08-18 07:00:00+00:00,InfoPlusDVS,,17409
2023-08-18 08:00:00+00:00,InfoPlusDVS,,17303
2023-08-18 09:00:00+00:00,InfoPlusDVS,,17236
2023-08-18 10:00:00+00:00,InfoPlusDVS,,17450
2023-08-18 11:00:00+00:00,InfoPlusDVS,,17577
2023-08-18 12:00:00+00:00,InfoPlusDVS,,17624
2023-08-18 13:00:00+00:00,InfoPlusDVS,,19226
2023-08-18 14:00:00+00:00,InfoPlusDVS,,19125
2023-08-18 15:00:00+00:00,InfoPlusDVS,,18926
2023-08-18 16:00:00+00:00,InfoPlusDVS,,16600
2023-08-18 17:00:00+00:00,InfoPlusDVS,,15975
2023-08-18 18:00:00+00:00,InfoPlusDVS,,13345
2023-08-18 19:00:00+00:00,InfoPlusDVS,,14685
2023-08-18 20:00:00+00:00,InfoPlusDVS,,14071
2023-08-18 21:00:00+00:00,InfoPlusDVS,,12709
2023-08-18 22:00:00+00:00,InfoPlusDVS,,8472
2023-08-18 23:00:00+00:00,InfoPlusDVS,,2289
2023-08-19 00:00:00+00:00,InfoPlusDVS,,389
2023-08-19 01:00:00+00:00,InfoPlusDVS,,366
2023-08-19 02:00:00+00:00,InfoPlusDVS,,3
