2023-08-15 02:00:00+00:00,InfoPlusRIT,,384
2023-08-15 03:00:00+00:00,InfoPlusRIT,,1030
2023-08-15 04:00:00+00:00,InfoPlusRIT,,2147
2023-08-15 05:00:00+00:00,InfoPlusRIT,,2665
2023-08-15 06:00:00+00:00,InfoPlusRIT,,2971
2023-08-15 07:00:00+00:00,InfoPlusRIT,,3612
2023-08-15 08:00:00+00:00,InfoPlusRIT,,3320
2023-08-15 09:00:00+00:00,InfoPlusRIT,,3739
2023-08-15 10:00:00+00:00,InfoPlusRIT,,3653
2023-08-15 11:00:00+00:00,InfoPlusRIT,,3884
2023-08-15 12:00:00+00:00,InfoPlusRIT,,3575
2023-08-15 13:00:00+00:00,InfoPlusRIT,,3567
2023-08-15 14:00:00+00:00,InfoPlusRIT,,3362
2023-08-15 15:00:00+00:00,InfoPlusRIT,,3253
2023-08-15 16:00:00+00:00,InfoPlusRIT,,3127
2023-08-15 17:00:00+00:00,InfoPlusRIT,,2890
2023-08-15 18:00:00+00:00,InfoPlusRIT,,2569
2023-08-15 19:00:00+00:00,InfoPlusRIT,,2324
2023-08-15 20:00:00+00:00,InfoPlusRIT,,2548
2023-08-15 21:00:00+00:00,InfoPlusRIT,,2307
2023-08-15 22:00:00+00:00,InfoPlusRIT,,1336
2023-08-15 23:00:00+00:00,InfoPlusRIT,,409
2023-08-16 00:00:00+00:00,InfoPlusRIT,,334
2023-08-16 01:00:00+00:00,InfoPlusRIT,,287
